Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Deolinda,Canção Ao Lado,1,1,234,,,,
2,up,Mariza,Best of Mariza,2,2,220,,,,
3,up,Maria Gadú,Maria Gadú,3,2,229,,,,
4,up,Carolina Deslandes,Casa,4,2,223,,,,
5,up,Mariza,Mundo,5,2,232,,,,
6,up,Amália Rodrigues,The Greatest Collection,6,3,231,,,,
7,up,Resistência,Ao Vivo Em Lisboa,7,4,227,,,,
8,up,Carminho,Canto,8,5,236,,,,
9,up,Multi-interprètes,Festas de Portugal - As Melhores Canções Populares,20,6,225,,,,
10,down,Mariza,Mariza,9,7,227,,,,
11,down,Rua da Saudade,Canções de Ary dos Santos,10,8,232,,,,
12,down,Carminho,Carminho Canta Tom Jobim,11,9,227,,,,
13,down,Mayra Andrade,Lovely Difficult,12,9,234,,,,
14,down,ヒーリング・ライフ,"1 Hour Relaxing River Sounds & Windchime for Deep Sleep, Baby Sleep, Meditation, Studying",13,1,207,,,,
15,down,Raquel Tavares,Roberto Carlos por Raquel Tavares,14,12,236,,,,
16,down,Vários intérpretes,50 Best Fado,15,11,226,,,,
17,down,António Zambujo,Do Avesso,16,13,221,,,,
18,up,Vários intérpretes,Hits 5,18,11,231,,,,
19,up,Rui Veloso,O Melhor de Rui Veloso - 20 Anos Depois,21,13,223,,,,
20,down,Vários intérpretes,Santos Populares - As Grandes Canções e Marchas Lisboa,17,14,234,,,,
21,down,Carlos Paião,Letra e Música - 25 Anos Depois,19,18,231,,,,
22,up,António Zambujo,Voz E Violão,22,1,156,,,,
23,up,Raquel Tavares,RAQUEL,27,23,231,,,,
24,down,Sara Tavares,Fitxadu,23,17,233,,,,
25,down,Márcia,Quarto Crescente,24,20,235,,,,
26,down,Manu Chao,Clandestino,25,19,227,,,,
27,up,GNR,Tudo o Que Você Queria Ouvir - O Melhor dos GNR,42,27,224,,,,
28,down,Tito Paris,Dança Ma Mi Criola,26,19,232,,,,
29,down,Yola Semedo,Filho Meu,28,26,232,,,,
30,down,B Fachada,B Fachada,29,26,236,,,,
31,down,Jorge Palma,Dá-Me Lume (O Melhor De...),30,5,232,,,,
32,down,UHF,Eternamente,31,21,231,,,,
33,down,Vários intérpretes,Santos Populares - As Grandes Canções e Marchas Porto,32,27,210,,,,
34,down,Sam The Kid,Beats Vol. 1: Amor,33,29,232,,,,
35,down,Mayra Andrade,Manga,34,27,220,,,,
36,down,Vários Artistas,Marchas do Porto - São João,35,20,234,,,,
37,down,Dino d'Santiago,Mundu Nôbu,36,32,226,,,,
38,down,Mayra Andrade,Studio 105,37,24,223,,,,
39,up,Ana Moura,Casa Guilhermina,39,1,77,,,,
40,up,Camané,Camané - O Melhor 1995-2013,43,24,234,,,,
41,up,Carlos do Carmo,Oitenta,44,6,102,,,,
42,up,Vários Artistas,Latin Hits - Summer 2018,45,30,143,,,,
43,-,Pedro Barroso,Memória do Futuro,-,19,12,,,,
44,down,Vários intérpretes,Sporting - Leão de Fogo,38,38,3,,,,
45,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,53,27,86,,,,
46,-,Daniel Santacruz,Colección Esencial Vol. 1,-,46,1,,,,
47,-,Manuel Sancebas,Encantarmar,-,47,1,,,,
48,-,Aníbal Troilo,Zorzales de Antaño… Frente al Mar,-,48,1,,,,
49,-,Carminho,Portuguesa,-,4,13,,,,
50,down,Juventude Leonina,Só eu sei porque não fico em casa,40,40,5,,,,
51,-,Amália Rodrigues,The Art of Amalia Rodrigues Vol. I,-,41,170,,,,
