Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Edgar Domingos,Às de Copas,1,1,9,,,,
2,up,CEF Tanzy,Bairro Star,2,2,8,,,,
3,up,Tz da Coronel & Cupula,Dacoromode,4,1,28,,,,
4,down,Directivo Ultras XXI,Sporting Campeão,3,3,122,,,,
5,up,Chelsea Dinorath,Catarse,5,1,60,,,,
6,up,Ana Moura,Casa Guilhermina,6,1,80,,,,
7,up,Calema,A.N.V.,7,5,10,,,,
8,up,Marta Pereira da Costa,"Sem Palavras (feat. Ivan ""Melón"" Lewis)",37,8,2,,,,
9,up,Manu Chao,Clandestino,29,4,218,,,,
10,-,Miracle Frequencies,"396 Hz Liberating Guilt & Fear/ Remove Negative Blocks / Solfeggio Frequencies For Stress Relief, Meditation, Spa, Yoga",-,10,1,,,,
11,up,Vários intérpretes,Mix Pimba Nacional,24,6,45,,,,
12,up,Ayra Starr,The Year I Turned 21,75,12,2,,,,
13,down,Mayra Andrade,Manga,8,1,234,,,,
14,down,Fally Ipupa,Formule 7,10,3,72,,,,
15,down,Omah Lay,Boy Alone (Deluxe),9,2,43,,,,
16,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,33,8,107,,,,
17,down,Luís Trigacheiro,Fado Do Meu Cante (Edição Especial),15,1,79,,,,
18,up,Sara Correia,Liberdade,34,1,32,,,,
19,up,Hermanos Gutiérrez,Sonido Cósmico,51,19,6,,,,
20,down,Carolina Deslandes,Casa,13,1,237,,,,
21,down,Tabanka Djaz,Depois do Silencio,16,8,156,,,,
22,up,Resistência,Ao Vivo Em Lisboa,64,6,223,,,,
23,up,Vários intérpretes,Canções de Embalar,38,4,163,,,,
24,down,Carminho,Portuguesa,11,1,60,,,,
25,down,June Freedom,Anchor Baby (Deluxe),17,1,94,,,,
26,-,A garota não,Rua das Marimbas,-,3,130,,,,
27,up,Trx Music,Jams,59,10,134,,,,
28,up,Multi-interprètes,Festas de Portugal - As Melhores Canções Populares,46,1,234,,,,
29,down,Manu Chao,Próxima Estación: Esperanza,21,14,139,,,,
30,-,Hakuna Group Music,Capricho,-,30,1,,,,
31,down,Jorge Palma,Só,20,1,214,,,,
32,up,Badoxa,Retrato,95,4,35,,,,
33,up,Cesária Évora,Mãe Carinhosa,99,33,11,,,,
34,-,Puto Portugues,Alma,-,19,49,,,,
35,up,António Zambujo,Cidade,41,1,28,,,,
36,-,Rui Orlando,100%,-,3,147,,,,
37,-,Némanus,20 Anos,-,23,13,,,,
38,down,José Malhoa,Onde Está Essa Tattoo,22,22,3,,,,
39,-,Gipsy Kings,Love Songs,-,24,32,,,,
40,down,Madredeus,Antologia,32,6,207,,,,
41,up,Victony,Outlaw,47,3,89,,,,
42,down,Jerry,RAW,19,19,2,,,,
43,-,Tina Malia,The Silent Awakening,-,43,1,,,,
44,down,Grupo Ninguém Pára O Benfica,Ninguém Pára o Benfica,27,20,28,,,,
45,-,Trio Os Boemios,Pisca o Olhinho,-,45,2,,,,
46,-,Semba da minha terra,Semba Da Minha Terra,-,17,122,,,,
47,-,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),-,17,24,,,,
48,down,Paulo Flores & Yuri da Cunha,No Tempo das Bessanganas - EP,31,1,81,,,,
49,down,Paulo Flores,Independência,14,2,157,,,,
50,-,Neuza,Amor,-,24,30,,,,
51,-,José Afonso,Baladas e Canções,-,12,52,,,,
52,down,Juventude Leonina,Só eu sei porque não fico em casa,12,3,12,,,,
53,-,Gipsy Kings,Gipsy Kings,-,9,71,,,,
54,-,Tina Malia,Shores of Avalon,-,39,3,,,,
55,-,Deolinda,Dois Selos e um Carimbo,-,33,22,,,,
56,-,Os Portugas,Música Tradicional Portuguesa,-,56,1,,,,
57,-,Ana Moura,Moura (Deluxe Version),-,18,130,,,,
58,-,Sara Tavares,Fitxadu,-,4,176,,,,
59,-,Vários intérpretes,Feliz Natal Megamix,-,18,6,,,,
60,-,Mariza,Mariza,-,6,136,,,,
61,-,Pedro Abrunhosa & Os Bandemónio,Tempo,-,37,50,,,,
62,-,Ana Margarida Prado,Laço,-,62,1,,,,
63,up,Jay Oliver,Ébano,67,18,29,,,,
64,-,"Den-Isa, Nicolae Guta & Florin Salam","Guta, Denisa, Salam",-,64,1,,,,
65,-,Hilar,Boas Palavras,-,65,2,,,,
66,up,Chelsy Shantel,Chelsy Shantel,78,55,4,,,,
67,-,Ajeet Kaur,Haseya,-,17,81,,,,
68,down,CEF Tanzy,The Coach,18,2,101,,,,
69,-,Buena Vista Social Club,Buena Vista Social Club at Carnegie Hall (Live),-,20,34,,,,
70,-,Stevin McNamara,"Savasana Yoga Music: Healing Guitar for Massage, Sleep and Yoga Nidra",-,53,5,,,,
71,-,Klash,The Power of Silence,-,4,37,,,,
72,-,Kaysha,African Bohemian,-,53,12,,,,
73,-,Sara Correia,Sara Correia,-,29,45,,,,
74,-,2much,Baby,-,65,8,,,,
75,-,Comme Restus,Pharmácia Ananáz,-,33,23,,,,
76,-,Deva Premal,Love Is Space,-,38,27,,,,
77,-,Snatam Kaur,Mantras for Divine Grace,-,12,100,,,,
78,-,Jose Mario Branco,Margem de Certa Maneira,-,35,3,,,,
79,-,Avô Cantigas,Fantasminha Brincalhão - O Novo Livros Das Cancoes,-,22,22,,,,
80,-,Lil Saint,New Day,-,12,177,,,,
81,down,Urias,HER MIND (BLOSSOM EDITION),44,9,20,,,,
82,-,Deolinda,Outras Histórias (Edição Especial),-,23,24,,,,
83,-,Sara Correia,Do Mundo - EP,-,83,1,,,,
84,-,Spanish Flow,Spanish Flow - Part 2,-,84,1,,,,
85,-,Sérgio Godinho,Ligação Directa,-,85,1,,,,
86,-,Os Tubarões,Porton d'Nós Ilha,-,28,12,,,,
87,-,Elji Beatzkilla,Raça Mau,-,42,11,,,,
88,-,Vários intérpretes,Kizomba Dança Comigo...,-,21,23,,,,
89,-,Various Artists,Kuduro - África,-,89,1,,,,
90,-,Meditative Mind,Chakras Unblocking Music and Vibrations,-,90,1,,,,
91,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,40,40,3,,,,
92,-,Amália Rodrigues,As 40 Melhores,-,19,52,,,,
93,-,Maria Lisboa,Ao Vivo No Coliseu do Porto,-,69,4,,,,
94,down,Hakuna Group Music,Qaos,93,39,10,,,,
95,-,Mariza,Best of Mariza,-,3,218,,,,
96,-,Mirri Lobo,Caldera Preta,-,42,4,,,,
97,-,Fado Ao Centro,Clássicos do Fado de Coimbra,-,45,10,,,,
98,-,CKay,Sad Romance,-,2,65,,,,
99,-,António Zambujo,Voz E Violão,-,1,155,,,,
100,-,Tuna de Tecnologia da Saúde do Porto,"Palcos, Histórias, Vidas",-,100,1,,,,
