Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eli Herzlich,ותגמלנו,-,1,1,,,,
2,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,2,1,,,,
3,-,Moshe Peretz,ילדה קטנה (feat. אגם בוחבוט),-,3,11,,,,
4,-,Chava Alberstein,Ahava (אהבה),-,1,5,,,,
5,-,Nachman Goldberg,ביחד ננצח,-,5,1,,,,
6,-,Eli Luzon,מחרוזת טוניסאית,-,6,1,,,,
7,-,Boyzone,Words (Radio Edit),-,7,2,,,,
8,-,Wilson Phillips,Release Me,-,8,2,,,,
9,up,ÐÑÐµÑ ÐÐ°ÑÑÐ¸ÑÑ,Сердце Мамы,14,1,11,,,,
10,down,Ishay Levi,ריקדי,4,1,23,,,,
11,-,Dudu Aharon,ואם היינו יחד,-,7,9,,,,
12,-,Phil Collins,Do You Remember? (2016 Remastered),-,12,1,,,,
13,up,Moshe Peretz,בא לי לאהוב אותך,30,2,5,,,,
14,-,Dudu Aharon,רק על הגובה,-,4,3,,,,
15,up,Eli Luzon,ילדה,65,1,15,,,,
16,-,Eli Luzon,מחרוזת הנשמה,-,1,11,,,,
17,up,Haim Moshe,תן לזמן ללכת,62,4,21,,,,
18,up,Adele,I Drink Wine,76,2,11,,,,
19,down,Samir Shukry,רונה,5,1,21,,,,
20,up,Rigoberta Bandini,In Spain We Call It Soledad,46,2,42,,,,
21,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,90,12,9,,,,
22,-,Eyal Golan,Lev Shel Gever,-,22,3,,,,
23,-,"Earth, Wind & Fire",In the Stone,-,23,2,,,,
24,up,Dudu Aharon,הגורל הזה,38,2,16,,,,
25,-,Ishay Levi,תלתלים שחורים,-,2,29,,,,
26,-,Sharif,בסבוסה,-,3,14,,,,
27,-,The Kid LAROI,Still Chose You (feat. Mustard),-,3,52,,,,
28,up,Moshe Peretz,טיסה 5325,58,2,46,,,,
29,down,Haim Moshe,אהבת חיי,10,1,38,,,,
30,up,Moshe Peretz,קרמלה,68,2,10,,,,
31,-,Eliel Hilel,אלך איתך באהבה,-,5,7,,,,
32,-,Ishay Levi,רעיה,-,2,14,,,,
33,down,Regev Hod,הלילה לא נגמר,17,14,8,,,,
34,up,Moshe Peretz,יש לי אותך,48,2,5,,,,
35,-,Dudu Aharon & Eden Meiri,בחלומות שלנו,-,2,4,,,,
36,-,אודי דוד,אני בן אדם,-,7,4,,,,
37,-,Eden Ben Zaken,אלבינה,-,22,3,,,,
38,down,Haim Moshe,פינה בלב עם פיני חדד,19,10,15,,,,
39,-,Moshe Peretz,מפרץ שלמה,-,5,3,,,,
40,down,Aviva Avidan,איש יקר שלי,9,2,15,,,,
41,-,Dove Cameron,Boyfriend,-,8,32,,,,
42,up,Nati Levi,סוכר,45,3,28,,,,
43,down,Doja Cat,Get Into It (Yuh),15,4,40,,,,
44,-,Moshe Peretz,עושה לי ת'יום,-,6,4,,,,
45,up,Eyal Golan,Einaich Mesaprot,53,4,2,,,,
46,down,Yoav Itzhak,פני מלאך,16,2,16,,,,
47,-,Peer Tasi,שמש ים,-,47,1,,,,
48,-,Ishay Levi,אנה בחלאם ביק,-,5,3,,,,
49,-,Zohar Argov,כבר עברו השנים,-,10,5,,,,
50,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,11,7,,,,
51,-,DNCE,Body Moves,-,4,22,,,,
52,-,Moshe Peretz,שתי טיפות אמא,-,20,2,,,,
53,up,Itzik Harush,דובשנית,83,1,20,,,,
54,down,Nati Levi,אנא אלי,49,14,4,,,,
55,-,Moshe Peretz,מיליונים,-,9,4,,,,
56,up,עדן בן זקן,אנא מג'נונה,99,16,6,,,,
57,-,Haim Moshe,באו הצלילים,-,4,16,,,,
58,-,Dudu Aharon,הכי יפה,-,5,3,,,,
59,up,Zohar Argov,בדד,85,1,10,,,,
60,-,Aviad Sahar,מחרוזת: מי זה אמר לך?,-,50,2,,,,
61,down,Lizzo,2 Be Loved (Am I Ready),56,4,13,,,,
62,down,Eden Ben Zaken,רציתי,39,3,11,,,,
63,-,Eden Ben Zaken,חצי מדינה,-,19,2,,,,
64,down,Dudu Aharon,שם טבעת עליה,35,3,3,,,,
65,-,Peer Tasi,הולך ומתרחק,-,2,5,,,,
66,-,Lior Farhi,ילדתי,-,1,6,,,,
67,-,Eli Luzon,איזו מדינה,-,1,20,,,,
68,down,Dudu Aharon,קצפת עם תות,28,6,7,,,,
69,-,Avi Peretz,שירו של שפשף,-,69,4,,,,
70,-,Shimi Ron,שעת פרידה,-,12,8,,,,
71,-,Milk & Sugar,Let the Sun Shine (Milk & Sugar Edit),-,30,4,,,,
72,-,Haim Moshe,כך אמר לי אבא,-,39,2,,,,
73,-,Dudu Aharon,נתת לי אותה,-,15,7,,,,
74,-,Sarit Hadad,אוהבת אותך,-,11,3,,,,
75,down,Eyal Golan & Offer Nissim,לא מבינה עברית,29,10,15,,,,
76,-,Eyal Golan,Od Yom Sheover,-,3,3,,,,
77,down,Narkis,תלך ישר,33,7,5,,,,
78,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,13,5,,,,
79,down,Moshe Peretz,גיבור של אמא,11,1,6,,,,
80,-,Regev Hod,חיפושית ישנה,-,14,5,,,,
81,-,Dudu Aharon,חלון לים,-,20,2,,,,
82,down,Dudu Aharon,הכל בגלל הגעגוע,25,6,5,,,,
83,-,Osher Cohen,עושה לי בלאגן,-,30,5,,,,
84,-,Lizzo,Tempo (feat. Missy Elliott),-,7,23,,,,
85,down,Avi Peretz,קשה לי,7,1,31,,,,
86,-,Dudu Aharon,לא אחד של אחרות,-,6,5,,,,
87,down,Adele,Can I Get It,44,2,33,,,,
88,-,Zehava Ben,אולי בעולם אחר,-,5,10,,,,
89,up,Dudu Aharon,משהו קורה פה,100,4,10,,,,
90,down,Ellie Goulding,Easy Lover (feat. Big Sean),42,6,22,,,,
91,-,Regev Hod,צועקים לה,-,2,7,,,,
92,-,Moshe Peretz & Nasrin Kadri,היינו שניים,-,2,4,,,,
93,-,Ariana Grande,Into You,-,3,34,,,,
94,up,Beyoncé,BREAK MY SOUL,97,1,27,,,,
95,-,Dudu Aharon,מעליות,-,40,4,,,,
96,-,אבי סינואני וגל סינואני,מחרוזת קפה בשניים,-,37,3,,,,
97,-,בניה ברבי,מנגינה קטנה,-,6,2,,,,
98,down,Yoav Itzhak,זה הזמן לסלוח,12,1,28,,,,
99,-,Zohar Argov,עוד יום יבוא,-,64,2,,,,
100,-,Regev Hod,הראש משתגע,-,72,2,,,,
