Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jackson Browne,That Girl Could Sing,-,1,1,,,,
2,-,Sepideh,Baa Siyaasat,-,2,1,,,,
3,-,Madonna,Open Your Heart,-,3,1,,,,
4,up,Five,Everybody Get Up (Radio Edit),5,2,63,,,,
5,down,Britney Spears,3 (Groove Police Club Mix),4,1,79,,,,
6,up,Rigoberta Bandini,In Spain We Call It Soledad,18,2,21,,,,
7,up,Glass Animals,Heat Waves,93,3,26,75,2021-02-28,71,2021-03-07
8,up,Gayle,abcdefu,37,4,31,,,,
9,up,Dove Cameron,Boyfriend,41,8,19,,,,
10,-,Beyoncé,BREAK MY SOUL,-,1,6,,,,
11,up,Ellie Goulding,Easy Lover (feat. Big Sean),11,6,2,,,,
12,up,DNCE,Body Moves,14,4,8,,,,
13,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,13,4,,,,
14,up,The Kid LAROI,Still Chose You (feat. Mustard),32,3,34,,,,
15,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,17,1,20,,,,
16,-,will.i.am,Birthday (feat. Cody Wise),-,13,7,,,,
17,-,Tin Tin Out,What I Am (feat. Emma Bunton) [Radio Edit],-,17,1,,,,
18,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",28,3,33,,,,
19,-,Jason Derulo,The Sky's the Limit,-,14,9,,,,
20,-,DNCE,Kissing Strangers (feat. Nicki Minaj),-,20,13,,,,
21,-,Ylvis,The Fox (What Does the Fox Say?),-,9,22,,,,
22,down,Sia,Unstoppable,16,1,2,81,2019-11-10,81,2019-11-10
23,-,Lizzo,Soulmate,-,23,8,,,,
24,-,Bruno Mars,Locked Out of Heaven,-,10,9,,,,
25,-,Harry Styles,Adore You,-,13,13,24,2019-12-08,6,2020-04-19
26,-,リタ・オラ,"Girls (feat. Cardi B, Bebe Rexha & Charli XCX)",-,6,10,,,,
27,-,Charice,Pyramid (feat. Iyaz),-,18,8,,,,
28,-,Justin Bieber,What Do You Mean?,-,9,16,,,,
29,-,Robbie Williams,Millennium (Radio Edit),-,29,1,,,,
30,-,アリアナ・グランデ,Focus,-,11,6,,,,
31,up,Sean Kingston & Justin Bieber,Eenie Meenie,75,23,6,,,,
32,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,14,11,,,,
33,-,Michael Jackson,Rock With You (Single Version),-,15,9,,,,
34,-,John Newman,Olé (Chris Lake Remix),-,14,10,,,,
35,-,Jason Derulo,Mamacita (feat. Farruko),-,24,7,,,,
36,-,Beyoncé,Baby Boy (feat. Sean Paul),-,27,4,,,,
37,-,Camila Cabello,Crying in the Club,-,16,18,,,,
38,-,Jonas Brothers,Only Human,-,16,10,42,2019-10-06,27,2019-11-03
39,-,Ella Eyre,Good Times,-,39,1,,,,
40,-,Lady Gaga,The Edge of Glory,-,40,4,,,,
41,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,14,18,,,,
42,up,Doja Cat,Get Into It (Yuh),44,4,19,,,,
43,up,Beyoncé,Run the World (Girls),71,17,16,,,,
44,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],12,12,34,,,,
45,-,Charlie Puth,Done For Me (feat. Kehlani),-,11,9,,,,
46,-,Nico & Vinz,Am I Wrong,-,2,28,,,,
47,-,Jordin Sparks & Chris Brown,No Air,-,16,15,,,,
48,up,Britney Spears,Till the World Ends,67,20,9,,,,
49,-,McFly,Shine A Light (feat. Taio Cruz) [Radio Edit],-,24,7,,,,
50,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",62,19,15,,,,
51,-,Jessie Ware,Spotlight,-,13,8,,,,
52,-,テイラー・スウィフト,Shake It Off,-,12,2,,,,
53,-,Jason Derulo,In My Head,-,43,7,,,,
54,-,Ava Max,So Am I,-,16,9,69,2019-10-06,69,2019-10-06
55,-,Spagna,Call Me,-,29,5,,,,
56,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,26,18,,,,
57,-,Rihanna,Pour It Up,-,27,6,,,,
58,-,Rihanna,You Da One,-,24,3,,,,
59,-,OneRepublic,Counting Stars,-,1,11,,,,
60,-,Lizzo,Tempo (feat. Missy Elliott),-,7,15,,,,
61,-,Usher,More,-,28,5,,,,
62,-,Iyaz,Replay,-,11,5,,,,
63,down,Adele,Can I Get It,38,2,16,,,,
64,-,Katy Perry,Swish Swish (feat. Nicki Minaj),-,4,13,,,,
65,-,Ava Max,Torn,-,1,10,41,2019-10-06,41,2019-10-06
66,-,Vanessa Amorosi,Absolutely Everybody,-,38,3,,,,
67,-,Depeche Mode,I Feel Loved,-,21,7,,,,
68,-,Bruno Mars,Treasure,-,17,11,,,,
69,-,Rihanna,Only Girl (In the World),-,2,19,,,,
70,-,Sean Paul,How Deep Is Your Love (feat. Kelly Rowland),-,31,8,,,,
71,-,芭莉絲希爾頓,Nothing In This World,-,50,6,,,,
72,-,Lizzo,Jerome,-,6,10,,,,
73,-,The Wanted,Glad You Came (Karaoke Version),-,24,6,,,,
74,-,Rihanna,Russian Roulette,-,50,8,,,,
75,-,Kylie Minogue,Come Into My World (Radio Edit),-,41,6,,,,
76,down,NONONO,Pumpin Blood,27,26,13,,,,
77,-,Karmin,Brokenhearted,-,40,3,,,,
78,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,3,8,,,,
79,-,Maroon 5,Sugar,-,8,9,,,,
80,-,Sean Kingston,Firé Burning,-,20,13,,,,
81,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,25,7,,,,
82,up,will.i.am,Scream & Shout (feat. Britney Spears),95,25,12,,,,
83,-,Delano and Crocket,Missing (Hi-Tack Radio Mix),-,27,6,,,,
84,-,P!nk,Sober,-,22,7,,,,
85,-,Texas,Inner Smile (Truth & Soul Session),-,16,5,,,,
86,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,34,3,,,,
87,-,Justin Timberlake,My Love (feat. T.I.) [Instrumental],-,22,3,,,,
88,-,Little Mix,Change Your Life,-,19,3,,,,
89,-,Camila Cabello,My Oh My (feat. DaBaby),-,17,6,52,2019-12-15,22,2020-02-02
90,-,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],-,6,16,,,,
91,-,Britney Spears,I Wanna Go,-,15,4,,,,
92,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),30,15,25,,,,
93,-,LMFAO,Sexy and I Know It,-,15,14,,,,
94,-,Mega Hits,Livin' on a Prayer,-,1,4,,,,
95,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,4,2,,,,
96,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,96,1,,,,
97,down,Pitbull,Don't Stop the Party (feat. TJR),52,27,8,,,,
98,-,Agnes,Release Me,-,36,6,,,,
99,-,Janet Jackson,Doesn't Really Matter,-,99,1,,,,
100,-,Hurts,Stay,-,45,6,,,,
