Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,You Need To Calm Down,-,1,6,44,2019-10-06,44,2019-10-06
2,-,Bon Jovi,Thank You For Loving Me,-,2,1,,,,
3,-,Beyoncé,Love On Top,-,2,18,,,,
4,up,Britney Spears,3 (Groove Police Club Mix),6,1,68,,,,
5,up,The Weather Girls,It's Raining Men,8,1,23,,,,
6,-,Glass Animals,Heat Waves,-,3,16,75,2021-02-28,71,2021-03-07
7,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",3,3,22,,,,
8,-,Ariana Grande,7 rings,-,8,5,58,2019-10-06,51,2020-01-05
9,-,Iron Maiden,Flight of Icarus,-,9,1,,,,
10,up,Rigoberta Bandini,In Spain We Call It Soledad,46,2,9,,,,
11,-,Tai'Aysha,One Night Ting (feat. Saweetie),-,11,2,,,,
12,-,Zara Larsson & MNEK,Never Forget You,-,4,23,,,,
13,up,Pitbull,Fireball (feat. John Ryan),97,9,6,,,,
14,-,TAEMIN,Danger,-,14,1,,,,
15,-,Chava Alberstein,Ahava (אהבה),-,1,1,,,,
16,-,Ryan Cabrera,True,-,1,9,,,,
17,-,Safri Duo & Velile,Helele (Safri Duo Single Mix),-,17,2,,,,
18,-,John Newman,Love Me Again,-,18,5,,,,
19,-,Adele,Rolling In the Deep,-,2,5,,,,
20,-,Doja Cat,Get Into It (Yuh),-,4,7,,,,
21,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,6,9,,,,
22,-,Mike + The Mechanics,The Living Years,-,22,1,,,,
23,down,The Kid LAROI,Still Chose You (feat. Mustard),18,3,22,,,,
24,-,Rihanna,Where Have You Been,-,3,21,,,,
25,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,14,1,9,,,,
26,down,Kesha,Best Day (Angry Birds 2 Remix),4,4,5,,,,
27,-,Beyoncé,XO,-,14,15,,,,
28,up,Nelly Furtado,Say It Right,34,3,4,,,,
29,-,Melanie C,I Turn To You,-,18,4,,,,
30,up,GAYLE,abcdefu (feat. Royal & the Serpent),51,13,3,,,,
31,-,Katy Perry,Birthday,-,22,4,,,,
32,down,Adele,Can I Get It,11,2,5,,,,
33,-,5 Seconds of Summer,Youngblood,-,14,5,,,,
34,-,P!nk,Try,-,8,10,,,,
35,-,Jason Derulo,Cheyenne,-,17,9,,,,
36,-,Rachel Platten,Fight Song,-,19,9,,,,
37,-,Eurythmics,Sweet Dreams (Are Made of This),-,14,8,,,,
38,-,LSD,"Genius (feat. Lil Wayne, Sia, Diplo & Labrinth) [Lil Wayne Remix]",-,20,8,,,,
39,up,Mariah Carey,Dreamlover,84,39,3,,,,
40,-,Dua Lipa,IDGAF,-,12,11,,,,
41,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,27,8,,,,
42,-,Alle Farben & Jordan Powers,Different for Us,-,42,1,,,,
43,up,Gwen Stefani,What You Waiting For?,61,43,4,,,,
44,-,Chris Brown,With You,-,44,1,,,,
45,-,Kylie Minogue & Garibay,If I Can't Have You (feat. Sam Sparro),-,24,7,,,,
46,-,Moby,I Love to Move in Here,-,46,1,,,,
47,-,Katy Perry,Roar,-,2,12,,,,
48,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,12,11,43,2019-10-13,39,2019-11-10
49,-,Ed Sheeran,Shape of You,-,3,13,94,2020-01-05,94,2020-01-05
50,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,18,6,,,,
51,-,Sam Smith,Like I Can,-,51,3,,,,
52,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,9,10,,,,
53,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,11,5,,,,
54,-,Britney Spears,Radar,-,40,5,,,,
55,-,Charlie Puth,The Way I Am,-,1,4,,,,
56,-,L'adieu,Stromae Papaoutai,-,11,2,,,,
57,up,Natasha Bedingfield,These Words,70,23,3,,,,
58,up,Ava Max,Torn,69,1,9,41,2019-10-06,41,2019-10-06
59,-,ZAYN,Dusk Till Dawn (feat. Sia),-,4,4,,,,
60,-,Lizzo,Tempo (feat. Missy Elliott),-,7,12,,,,
61,down,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],50,14,8,,,,
62,-,Mariah Carey,Up Out My Face (feat. Nicki Minaj),-,62,1,,,,
63,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,14,13,2019-10-06,13,2019-10-06
64,down,Nico & Vinz,Am I Wrong,43,2,24,,,,
65,-,Amy Winehouse,Our Day Will Come,-,45,5,,,,
66,-,MØ,Kamikaze,-,9,20,,,,
67,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,67,1,,,,
68,-,Marina and The Diamonds,Primadonna,-,13,7,,,,
69,-,The Corrs,What Can I Do? (Live),-,54,5,,,,
70,-,Savage Garden,To the Moon & Back,-,3,10,,,,
71,up,The Rickrollerz,Never Gonna Give You Up (Retro Remake),77,41,11,,,,
72,-,Taio Cruz,Do What You Like,-,35,5,,,,
73,-,Ariana Grande & Social House,Boyfriend,-,29,7,88,2019-10-06,88,2019-10-06
74,up,芭莉絲希爾頓,Nothing In This World,92,50,4,,,,
75,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,75,1,,,,
76,-,Sia,Big Girls Cry,-,73,3,,,,
77,-,Simple Plan,Summer Paradise (feat. Sean Paul),-,56,5,,,,
78,down,Charlie Puth,Attention,12,7,15,,,,
79,-,Tears for Fears,Everybody Wants To Rule the World,-,56,2,,,,
80,-,Ariana Grande,Into You,-,3,17,,,,
81,-,Ellie Goulding,Something In the Way You Move,-,13,12,,,,
82,-,P!nk,Please Don't Leave Me,-,56,3,,,,
83,-,Ido B Zooki,Stronger (feat. LIHI),-,31,8,,,,
84,-,John Newman,Come and Get It,-,18,3,,,,
85,-,Sam Smith,How Do You Sleep?,-,16,11,8,2019-10-06,6,2019-10-13
86,-,LISA,MONEY,-,86,1,,,,
87,down,Gayle,abcdefu,5,4,20,,,,
88,-,Dikla,Here Comes the Rain Again (גרסת רדיו),-,15,14,,,,
89,-,Nicole Scherzinger,Poison (New Main Version),-,67,3,,,,
90,-,The Wanted,Glad You Came (Karaoke Version),-,24,4,,,,
91,-,Modjo,Chillin',-,19,5,,,,
92,-,Anastacia,One Day In Your Life (European Version),-,92,1,,,,
93,-,Ed Sheeran,Galway Girl,-,17,8,,,,
94,-,Simply Red,Something Got Me Started,-,28,7,,,,
95,-,リリー・アレン,Hard Out Here,-,35,5,,,,
96,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,14,9,,,,
97,-,The Kixx,Already Gone,-,16,5,,,,
98,-,Simply Red,Money's Too Tight to Mention,-,98,1,,,,
99,-,Hermes House Band,Rhythm of the Night (Party Version),-,35,3,,,,
100,-,クリスティーナ・アギレラ,What a Girl Wants,-,19,5,,,,
