Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aric Lavie,Hof,-,1,2,,,,
2,up,"Tzevet Havai Shel Hanachal (צוות הווי של הנח""ל)",Churshat Haekaliptus (חורשת האקליפטוס),60,1,3,,,,
3,up,Lehakat Pikud Tzafon,Kochav Hatzafon (כוכב הצפון) [Al Harama (על הרמה)],22,3,2,,,,
4,up,"Lehakat Hanachl (להקת הנח""ל)",Dina Barzilai (דינה ברזילי),13,4,2,,,,
5,up,Edna Goren (עדנה גורן) & Kobi Recht (קובי רכט),Lifnot Erev (לפנות ערב),7,5,3,,,,
6,up,Haim Moshe,אהבת חיי,27,1,2,,,,
7,up,Lehakat Pikud Hamerkaz (להקת פיקוד המרכז),Givat Hatachmoshet (גבעת התחמושת),31,4,3,,,,
8,up,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",קדרו פני השמים,47,8,2,,,,
9,-,Yehoram Gaon,Boi Nashuv El hatango (בואי נשוב אל הטנגו),-,9,2,,,,
10,-,Benny Berman (בני ברמן),Shir Haleitzan (שיר הליצן),-,10,1,,,,
11,up,Ilanit,אחי גיבורי התהילה,84,11,2,,,,
12,up,Geula Gill,Daber Elai Biprachim (דבר אלי בפרחים),77,12,3,,,,
13,-,Hadudaim,Shayeret Harochbim (שיירת הרוכבים),-,8,2,,,,
14,down,Dror Ben Ya'akov,על הסף,2,1,3,,,,
15,-,Yehoram Gaon,Balada Lahovesh,-,3,1,,,,
16,up,Netanela,עוד יבוא היום,74,5,2,,,,
17,-,Yehoram Gaon,Shmeri Li Al Hamangina,-,14,2,,,,
18,down,Haparvarim,(Pa'am Hayu Sham Prachim) פעם היו שם פרחים,3,3,2,,,,
19,up,Shlishiyat Gesher Hayarkon,איילת אהבים,55,19,3,,,,
20,-,Yafa Yarkoni,Agala Im Susa (עגלה עם סוסה),-,5,2,,,,
21,down,"Tzevet Havai Shel Hanachal (צוות הווי של הנח""ל)",(Hofim) חופים,20,4,3,,,,
22,up,Hanna Aharoni (חנה אהרוני),Zcharya Ben Ezra (זכריה בן-עזרא),64,7,3,,,,
23,-,Benny Berman (בני ברמן),Bepundak Katan (בפונדק קטן),-,11,1,,,,
24,-,Orna & Moshe Datz,שיר למענך,-,24,1,,,,
25,up,Shokolad Menta Mastik,שירים הם חברים,35,14,2,,,,
26,down,Chava Alberstein,Baruch Haba,18,9,3,,,,
27,-,"Gidi Gov, Aric Lavie, Ilana Rovina, Hanan Yovel & Rivka Zohar",בין שלוש ובין ארבע,-,11,1,,,,
28,-,Yehoram Gaon,אמרו לי,-,20,1,,,,
29,up,Rivka Zohar,Helkat Elohim,61,2,3,,,,
30,-,Shlishiyat Gesher Hayarkon,אם רק תבואי בחמש,-,20,1,,,,
31,down,Rika Zarai (ריקה זראי),Kol Orlogin (קול אורלוגין),11,5,3,,,,
32,up,Rivka Michaeli,Bim Bam Bom,83,26,2,,,,
33,-,Lehakat Pikud Hamerkaz (להקת פיקוד המרכז),Chamsinim Bamishlat (חמסינים במשלט),-,33,2,,,,
34,down,Michal Tal,ציפור קטנה מחפשת קן,5,2,2,,,,
35,-,Ilanit,כי הנני בא,-,13,2,,,,
36,down,Ora Zinter,Shir Eretz (שיר ארץ),26,4,3,,,,
37,down,Liran Tal,מחרוזת: חלפו ימי,25,6,2,,,,
38,down,Lehakat Hanachal,Hareut (הרעות),23,3,3,,,,
39,-,Haneshamot Hateorot (הנשמות הטהורות),(Achake Lecha) אחכה לך,-,20,1,,,,
40,up,Nurit Galron,שיר ליל שבת,89,19,2,,,,
41,-,Rivka Zohar & Liron Lev,זמר שלוש התשובות,-,8,1,,,,
42,up,Batzal Yarok (בצל ירוק),Bereshit (בראשית),54,42,2,,,,
43,down,חיים אל,המועדון,28,1,2,,,,
44,up,Naomi Shemer,Chavelei Mashiach (חבלי משיח),95,3,3,,,,
45,-,Ethnix,היי דרומה,-,30,1,,,,
46,down,Tamir Yedai,זורמת בדם,29,8,2,,,,
47,up,שרון לביא,מחרוזת: ילדה רעה,58,8,2,,,,
48,-,Oshik Levi,יד קטנה,-,48,1,,,,
49,-,Yehoram Gaon,Bapardes Leyad Hashoket,-,12,2,,,,
50,-,Ilanit,גן הסתיו,-,29,2,,,,
51,down,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",עלי דון,36,24,2,,,,
52,-,Yehoram Gaon,Kumi Tzei,-,1,2,,,,
53,-,Hagashash Hachiver,אהובתי יעל,-,11,1,,,,
54,down,Lehakat Cheilot Hsade (להקת חילות השדה),Kav Hahatchala (קו ההתחלה),21,3,3,,,,
55,down,בר כהן,מחרוזת: שירי נהדרת,9,9,2,,,,
56,-,Matti Caspi & Riki Gal,לא ידעתי שתלכי ממני (Live),-,16,1,,,,
57,up,Aviad Sahar,מחרוזת: המתחתנים,86,57,2,,,,
58,down,Tomer Tzabar,Machrozet Natali,16,6,2,,,,
59,-,Echo & The Bunnymen,Bring On the Dancing Horses (Extended Mix),-,59,1,,,,
60,down,Hagashash Hachiver,צ'יריבים,49,6,2,,,,
61,up,Sharif,מחרוזת: שרי לה,70,37,2,,,,
62,-,Yehudit Ravitz & Sarit Hadad,מישהו (feat. שרית חדד) [Live],-,6,1,,,,
63,-,"Lehakat Hanachl (להקת הנח""ל)",Karmelit (כרמלית),-,16,2,,,,
64,down,Daniela Spector & Geva Alon,זמר נוגה,41,10,2,,,,
65,down,The Revivo Project,מחרוזת מלך אמיתי (feat. זהבה בן),38,9,3,,,,
66,-,Moshe Cohen,Mischakei Klafim,-,66,1,,,,
67,-,Zehava Ben,טלפון האהבה,-,29,1,,,,
68,down,Koko from Eilat,מחרוזת אלופה,37,7,3,,,,
69,up,Lehakat Cheil Hayam,Ein Kvar Derech Chazara (אין כבר דרך חזרה),98,18,2,,,,
70,-,Hachamtzitzim (החמציצים),Shir Preida Lakaitz (שיר פרידה לקיץ),-,63,1,,,,
71,-,Robbie Williams,Strong,-,38,1,,,,
72,-,Eli Luzon,הנשמה,-,4,1,,,,
73,-,Shlomo Artzi,מלכת הכביש,-,38,1,,,,
74,down,Tamir Gal,ג'ינם ג'ינם,4,3,2,,,,
75,-,Shlishiyat Gesher Hayarkon,לילה בחוף אכזיב,-,6,2,,,,
76,-,Moshik Peretz,מחרוזת נוסטלגית,-,51,1,,,,
77,-,Will Young,Ground Running,-,4,1,,,,
78,-,Travis,Why Does It Always Rain On Me?,-,12,1,,,,
79,down,Shuli Natan,Yerushalayim shel Zahav (ירושלים של זהב),43,5,2,,,,
80,-,Eli Luzon,מחרוזת בניגון הישן,-,7,1,,,,
81,down,Eyal Nardiya,מחרוזת חפלה,15,1,2,,,,
82,-,Nechama Hendel,Donna Donna,-,8,2,,,,
83,-,Svika Pick,Ani Ohev Otach Lea,-,17,1,,,,
84,-,"Lehakat Hanachl (להקת הנח""ל)",Yeshnan Banot (ישנן בנות),-,55,1,,,,
85,-,Pini Hadad,משתגע,-,1,2,,,,
86,-,Nurit Galron & Gil Shohat,Balada Laisha (Live),-,86,1,,,,
87,-,Pini Hadad,שאלתי,-,1,1,,,,
88,-,Shimi Ron,מחרוזת: בעיניה היא מפתה,-,35,1,,,,
89,down,Yehoram Gaon,Elef Neshikot,53,12,3,,,,
90,-,Ofer Levi,לנצח לאהוב,-,4,1,,,,
91,-,Tamir Gal,הקלפים והשתיה,-,7,2,,,,
92,-,Danny Maseng,אנחנו,-,47,1,,,,
93,-,Sinéad O'Connor,Mandinka,-,93,1,,,,
94,-,Prince,Manic Monday,-,45,1,,,,
95,-,The Psychedelic Furs,Pretty In Pink,-,95,1,,,,
96,-,Hakol Over Habibi,Bisde Tiltan (בשדה תלתן),-,5,2,,,,
97,-,Itsik Kala,מה קרה לך,-,59,1,,,,
98,-,David Essex,Gonna Make You a Star,-,30,1,,,,
99,-,Gabi Shoshan,בלוז הלילה הצעיר,-,47,1,,,,
100,down,Avi Sinvani,מחרוזת: לעולם לא נפרד,17,1,2,,,,
