Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doron Miran,אהבנו,5,1,8,,,,
2,-,Ofer Levi,בטירוף היינו יחד,-,2,5,,,,
3,-,Moshe Peretz,זה הזמן (בהופעה),-,3,1,,,,
4,-,Adir Getz,אשטוף,-,4,1,,,,
5,-,Tamir Gal,האור שבחיי,-,5,1,,,,
6,up,Britney Spears,3 (Groove Police Club Mix),11,1,20,,,,
7,-,Five,Everybody Get Up (Radio Edit),-,2,20,,,,
8,up,Britney Spears,3,49,1,15,,,,
9,-,Eran Sofer,אבא יקר,-,5,15,,,,
10,-,Dudu Yasmin,אנא וג'מילה,-,10,2,,,,
11,up,Dudu Yasmin,לסמרני,72,2,23,,,,
12,-,Dudu Aharon,כמה את יפה,-,12,1,,,,
13,down,עופר בדיחי,ילדונת,6,2,30,,,,
14,-,Sharif,מחרוזת: למה לא,-,9,8,,,,
15,-,Ishay Levi,מחרוזת: יצאנו אט,-,15,1,,,,
16,-,Sharif,לזכרו של סמיר,-,9,2,,,,
17,-,בועז טביב,אמא,-,2,18,,,,
18,-,Zohar Argov,אבי אבי,-,18,2,,,,
19,down,חנן יובל,ים תיכוני,10,1,39,,,,
20,-,Zehava Ben,אמא אמא,-,8,5,,,,
21,-,Regev Hod,פעימות ליבך,-,9,4,,,,
22,-,Amy Winehouse,Will You Still Love Me Tomorrow? (2011),-,13,4,,,,
23,-,Haim Moshe,אהבת חיי,-,1,25,,,,
24,-,Doron Miran,מחרוזת: אהבות רבות,-,22,6,,,,
25,-,Ronen Anya,אשביעך דודי,-,25,5,,,,
26,-,Uri Feinman,עופרה,-,26,3,,,,
27,-,Twelve,Lamento Shawty,-,12,1,,,,
28,-,Moshe Peretz,טיסה 5325,-,2,17,,,,
29,-,Daklon,עמוק עמוק,-,17,3,,,,
30,-,Haim Moshe,פונדק חצות,-,7,5,,,,
31,-,זהר ארגוב,המלך (feat. בני שמעוני),-,6,14,,,,
32,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,6,,,,
33,-,Katy Perry,Roar,-,2,2,,,,
34,-,Tamir Gal,ים של אהבה,-,10,7,,,,
35,-,Yuval Dayan & Amir Dadon,צבעים,-,16,1,,,,
36,-,Tsvika Avraham,ילדתי,-,36,1,,,,
37,-,Liat Banai,אין לך מילה,-,9,13,,,,
38,-,Shimi Ron,אחות יקרה,-,38,1,,,,
39,-,Elikam Bota,להודות לך,-,39,2,,,,
40,-,Wax,Bridge To Your Heart,-,40,1,,,,
41,up,Shosh Ram,נכבשתי,57,4,27,,,,
42,-,Ethnix & זהבה בן,קטורנה מסאלה,-,18,3,,,,
43,down,Dido,NYC,17,2,16,,,,
44,-,Neria Hovav,רק לצחוק ילדה שלי,-,44,1,,,,
45,up,Stalos & Oren Chen,מחרוזת: אך בלילה,88,2,4,,,,
46,-,Liat Banai,משחקים,-,46,1,,,,
47,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,12,5,,,,
48,-,Tamir Gal,מילה שלי,-,1,20,,,,
49,-,Haim Moshe,סערת רגשות,-,23,3,,,,
50,-,Margalit Tzan'ani,עץ ירוק מפלסטיק,-,20,6,,,,
51,-,Elad Shaar,בלעדיך,-,51,2,,,,
52,-,Zehava Ben,סאלאמת,-,19,5,,,,
53,-,Haim Moshe,להיות זמר,-,53,2,,,,
54,-,Asian Dub Foundation,Culture Move,-,12,2,,,,
55,-,Doron Miran,מחרוזת: באש ובמים,-,53,2,,,,
56,-,Eli Luzon,גשם,-,20,5,,,,
57,up,Shimi Ron,כוכבים,59,12,16,,,,
58,-,Eli Luzon,סלחי לי,-,48,3,,,,
59,up,Liat Banai,מתחרטת על טעויות,94,9,12,,,,
60,-,Zohar Argov,כמו שיכור,-,8,4,,,,
61,-,Osher Cohen,מאושרת בלעדיי,-,61,1,,,,
62,-,Regev Hod,בואי תגידי,-,21,3,,,,
63,-,Naor Cohen,היידה היידה,-,25,5,,,,
64,-,Hagevatron,רחוק רחוק,-,20,9,,,,
65,down,Tamir Gal,החושך המר,40,29,4,,,,
66,-,Avi Peretz,שיר אהבה ישן,-,6,2,,,,
67,-,נטלי,נודדת ברחובות,-,67,2,,,,
68,-,Haim Moshe,כחום השמש,-,31,3,,,,
69,-,Shiko Hayik,ימים טובים,-,42,3,,,,
70,-,Daklon,אילת,-,20,3,,,,
71,-,Ofer Levi,אוהב לחיות,-,12,6,,,,
72,-,Yoav Itzhak,מחרוזת: אהבתי את יופייך,-,48,4,,,,
73,-,Shosh Ram,שאני לחלום,-,73,1,,,,
74,-,Doron Miran,נשיקת אהבה,-,23,4,,,,
75,-,Zohar Argov,יד ענוגה-רמיקס,-,57,2,,,,
76,-,Eli Luzon,געגועים,-,13,4,,,,
77,-,Zohar Argov,אל נבקש,-,6,12,,,,
78,-,Eden Ben Zaken,תל אביב בלילה,-,18,5,,,,
79,-,Zehava Ben,יא חביבי,-,8,5,,,,
80,down,Peer Tasi,מישהי אחרת,1,1,2,,,,
81,-,Ofer Levi,לנצח לאהוב,-,4,12,,,,
82,-,Eran Sofer,ילדתי,-,25,4,,,,
83,-,Haim Moshe,לבד יושבת,-,83,1,,,,
84,down,Pitbull,Timber (feat. Ke$ha),83,4,4,,,,
85,-,Lior Myara,את בליבי,-,85,2,,,,
86,down,Tamir Gal,שלום סיגל,51,6,12,,,,
87,-,Shimi Tavori,לעוף איתך,-,87,1,,,,
88,-,Haim Moshe,מחרוזת: איזו מן אישה,-,13,1,,,,
89,-,Ajar,מלכה בלי כתר,-,69,2,,,,
90,-,Haim Moshe,דרך המלך,-,90,1,,,,
91,-,Haim Moshe,מחרוזת: בואי לנוח,-,3,3,,,,
92,-,Avner Gadasi,אבנר,-,15,3,,,,
93,-,Ishay Levi,תלתלים שחורים,-,2,22,,,,
94,-,Moshe Cohen,Mischakei Klafim,-,66,3,,,,
95,-,Kelly Clarkson,People Like Us,-,17,1,,,,
96,-,Lenny Keylard,Could You Be Loved (The Voice of Holland),-,41,2,,,,
97,down,Moshe Peretz & Moshiko Mor,הכל טוב,26,10,3,,,,
98,-,Daklon,כואב ושר לך,-,32,9,,,,
99,-,זהר ארגוב,דברים נסתרים (feat. צמח צוריאל),-,99,1,,,,
100,-,אסאלה,אל תתן לי לחכות,-,3,6,,,,
