Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,OneRepublic,Counting Stars,-,1,3,,,,
2,-,Journey,Send Her My Love,-,2,1,,,,
3,up,Britney Spears,3 (Groove Police Club Mix),10,1,34,,,,
4,up,Five,Everybody Get Up (Radio Edit),7,2,35,,,,
5,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),5,3,21,,,,
6,-,The Weather Girls,It's Raining Men,-,1,11,,,,
7,up,Harry Styles,Sign of the Times,52,7,3,,,,
8,-,Jess Glynne,All I Am,-,8,1,,,,
9,-,Staind,So Far Away,-,9,1,,,,
10,-,2008,Caratéquide (Radio Version),-,8,5,,,,
11,-,Zara Larsson & MNEK,Never Forget You,-,4,4,,,,
12,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth) [Lost Frequencies Remix]",-,11,4,,,,
13,-,Agnetha Fältskog,When You Really Loved Someone,-,13,5,,,,
14,-,Ellie Goulding,Your Song,-,14,1,,,,
15,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],21,5,13,,,,
16,-,Madonna,Ray of Light,-,16,2,,,,
17,down,Britney Spears,3,8,1,21,,,,
18,up,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],28,18,2,,,,
19,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,10,1,,,,
20,-,Rihanna,Only Girl (In the World),-,2,5,,,,
21,-,Gwen Stefani,Rich Girl (feat. Eve),-,21,2,,,,
22,up,Jonas Brothers,Only Human,99,16,4,42,2019-10-06,27,2019-11-03
23,-,Lizzo,Boys,-,11,3,,,,
24,-,Katy Perry,Dark Horse (feat. Juicy J),-,1,2,,,,
25,-,Dua Lipa,Physical,-,2,1,48,2020-02-02,15,2020-04-12
26,-,Ariana Grande,Touch It,-,2,1,,,,
27,-,Katy Perry,Roar,-,2,4,,,,
28,up,Flo Rida,Good Feeling,100,28,2,,,,
29,up,Ed Sheeran,Perfect Duet (with Beyoncé),63,13,4,,,,
30,down,The Pussycat Dolls,Hush Hush; Hush Hush,18,1,3,,,,
31,-,Ylvis,The Fox (What Does the Fox Say?),-,9,3,,,,
32,-,Robyn,Dancing On My Own,-,22,3,,,,
33,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,12,1,,,,
34,-,Singer's Edge Karaoke,"Sicko Mode (Originally Performed By Travis Scott, Juicy J, Swae Lee & Drake) [Karaoke]",-,34,3,,,,
35,-,リリー・アレン,Hard Out Here,-,35,1,,,,
36,down,P!nk,What About Us,2,1,3,,,,
37,-,Nelly Furtado,Night Is Young,-,37,1,,,,
38,down,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],13,6,3,,,,
39,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,4,13,2019-10-06,13,2019-10-06
40,-,Beyoncé,Best Thing I Never Had,-,1,1,,,,
41,-,Justin Bieber,Love Yourself,-,5,1,,,,
42,-,Ava Max,So Am I (feat. NCT 127),-,35,2,,,,
43,-,Bruno Mars,When I Was Your Man,-,40,1,,,,
44,-,Maroon 5,Sugar,-,8,2,,,,
45,-,Jennifer Lopez,Ain't Your Mama,-,31,2,,,,
46,-,The Jacksons,Enjoy Yourself,-,21,1,,,,
47,-,La Roux,Bulletproof,-,24,2,,,,
48,-,Anne-Marie,2002,-,9,2,,,,
49,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,28,2,,,,
50,-,Lizzo,Juice,-,48,3,91,2019-10-06,91,2019-10-06
51,-,Vanessa Paradis,Joe le taxi,-,17,2,,,,
52,-,Taylor Swift,You Need To Calm Down,-,1,1,44,2019-10-06,44,2019-10-06
53,-,Rihanna,Rude Boy,-,5,2,,,,
54,-,LSD,"Mountains (feat. Sia, Diplo & Labrinth)",-,14,3,,,,
55,-,Beyoncé,Standing on the Sun (Remix feat. Mr. Vegas),-,18,2,,,,
56,-,MAGIC!,Rude,-,10,4,,,,
57,-,Ellie Goulding,Burn,-,5,1,,,,
58,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,12,1,43,2019-10-13,39,2019-11-10
59,-,The Script,Hail Rain or Sunshine,-,19,1,,,,
60,-,Sam Smith,Money On My Mind,-,27,2,,,,
61,-,Katy B,Crying for No Reason,-,46,1,,,,
62,down,Anne-Marie,Ciao Adiós,12,12,3,,,,
63,down,Camila Cabello,Liar,53,26,2,23,2019-10-06,14,2019-10-27
64,-,Rihanna,What Now,-,13,2,,,,
65,-,Britney Spears,Passenger,-,18,1,,,,
66,-,Dimma Urih,ма ма ма,-,27,1,,,,
67,down,Cher,Gimme! Gimme! Gimme! (A Man After Midnight) [Offer Nissim Needs a Man Remix],55,13,4,,,,
68,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),72,16,6,,,,
69,-,benny blanco & Calvin Harris,I Found You,-,9,1,,,,
70,-,Rihanna,Rude Boy (Wideboys Stadium Radio Mix),-,70,1,,,,
71,-,Lizzo,Tempo (feat. Missy Elliott),-,7,2,,,,
72,-,Jennifer Lopez,Papi,-,72,2,,,,
73,-,Sia,Big Girls Cry,-,73,1,,,,
74,-,Kylie Minogue,Come Into My World (Radio Edit),-,41,2,,,,
75,down,Michael Jackson,The Way You Make Me Feel (Single Version),50,14,4,,,,
76,-,Jessie Ware,Spotlight,-,13,2,,,,
77,-,Olly Murs,Troublemaker (feat. Flo Rida),-,16,1,,,,
78,-,Kelly Clarkson,Catch My Breath,-,33,3,,,,
79,-,Katy Perry,Unconditionally,-,28,1,,,,
80,down,Hurts,Wonderful Life,71,16,3,,,,
81,-,Moloko,The Time Is Now,-,18,3,,,,
82,-,Pitbull,Timber (feat. Ke$ha),-,4,7,,,,
83,-,Sigrid,Strangers,-,32,1,,,,
84,-,Nico & Vinz,Am I Wrong,-,2,6,,,,
85,-,Netta,Nana Banana,-,11,1,,,,
86,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,27,2,,,,
87,-,Taio Cruz,Dynamite (Radio Edit),-,33,1,,,,
88,down,Ariana Grande,Break Free (feat. Zedd),34,14,6,,,,
89,-,Jay Sean,Down (J King Y Maximan Remix) [feat. Lil Wayne],-,20,1,,,,
90,-,Miley Cyrus,Wrecking Ball,-,16,4,,,,
91,-,OneRepublic,I Lived,-,21,1,,,,
92,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,19,1,,,,
93,-,Shakira,Dare (La La La),-,31,3,,,,
94,-,Lady Gaga,Poker Face,-,30,1,,,,
95,-,Shakira & Beyoncé,Beautiful Liar,-,38,1,,,,
96,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],36,12,8,,,,
97,-,Paola & Chiara,Vamos a bailar (Esta vida nueva) [Festivalbar Cut],-,21,1,,,,
98,-,テイラー・スウィフト,Blank Space,-,55,2,,,,
99,-,Rihanna,Work (feat. Drake),-,18,1,,,,
100,-,Lady Preze,Do What You Want to My Body (Homage to Lady Gaga and R Kelly),-,100,1,,,,
