Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hailee Steinfeld,I Love You's,-,1,1,,,,
2,-,Beyoncé,Love On Top,-,2,15,,,,
3,-,Emir Kusturica & The No Smoking Orchestra,"Ovo Je Muski Svet (From ""La vie est un miracle"")",-,3,1,,,,
4,-,Katy Perry,Swish Swish (feat. Nicki Minaj),-,4,9,,,,
5,up,Glass Animals,Heat Waves,7,3,12,75,2021-02-28,71,2021-03-07
6,up,The Kid LAROI,Still Chose You (feat. Mustard),9,3,16,,,,
7,down,Britney Spears,3 (Groove Police Club Mix),4,1,63,,,,
8,down,The Weather Girls,It's Raining Men,1,1,21,,,,
9,-,Five,Everybody Get Up (Radio Edit),-,2,56,,,,
10,-,Moshe Peretz,טיסה 5325,-,2,40,,,,
11,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,15,1,3,,,,
12,down,Dove Cameron,Boyfriend,10,8,3,,,,
13,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",11,3,16,,,,
14,up,Rihanna,What Now,66,13,8,,,,
15,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,12,24,,,,
16,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth) [Lost Frequencies Remix]",-,11,10,,,,
17,-,Train,AM Gold,-,13,2,,,,
18,-,Robbie Williams,Candy,-,14,9,,,,
19,-,Beyoncé,Run the World (Girls),-,17,12,,,,
20,-,Manic Street Preachers,A Design for Life,-,20,3,,,,
21,down,Doja Cat,Get Into It (Yuh),14,4,3,,,,
22,-,Robyn,Dancing On My Own,-,22,4,,,,
23,down,Gayle,abcdefu,8,4,16,,,,
24,-,Regev Hod,סטירות,-,24,1,,,,
25,-,Harry Styles,Adore You,-,13,10,24,2019-12-08,6,2020-04-19
26,-,Robbie Williams & Pet Shop Boys,She's Madonna (Radio Edit),-,23,3,,,,
27,-,Fairground Attraction,Perfect,-,27,1,,,,
28,-,Simply Red,Something Got Me Started,-,28,6,,,,
29,-,The Black Eyed Peas,Rock That Body (Skrillex Remix),-,4,2,,,,
30,-,Boney M. & Sash!,Ma Baker (Boney M. vs. Sash!) [Extended Radio Edit],-,25,6,,,,
31,up,Zehava Ben,אולי בעולם אחר,40,5,6,,,,
32,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,32,6,,,,
33,-,Jonas Brothers,Only Human,-,16,8,42,2019-10-06,27,2019-11-03
34,-,Lizzo,Soulmate,-,23,5,,,,
35,up,Dikla,Here Comes the Rain Again (גרסת רדיו),73,15,11,,,,
36,-,Jason Derulo,Whatcha Say,-,36,4,,,,
37,up,Rihanna,Where Have You Been,52,3,17,,,,
38,-,Texas,Inner Smile (Truth & Soul Session),-,16,3,,,,
39,-,Cheryl,Promise This,-,39,1,,,,
40,-,Jason Derulo,Whatcha Say,-,27,4,,,,
41,-,Adele,Rumour Has It,-,41,3,,,,
42,-,Lizzo,Tempo (feat. Missy Elliott),-,7,11,,,,
43,-,Kelly Clarkson,Catch My Breath,-,33,5,,,,
44,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,37,3,,,,
45,-,עדן בן זקן,איך אתה הולך,-,40,1,,,,
46,-,Britney Spears,Toxic,-,46,4,,,,
47,-,איציק קלה והכוכבים,מה קרה לה,-,47,4,,,,
48,-,Ally Brooke,Low Key (feat. Tyga),-,11,12,,,,
49,-,One Direction,One Way or Another (Teenage Kicks),-,24,6,,,,
50,-,Harry Styles,Sign of the Times,-,7,7,,,,
51,-,Britney Spears,Tik Tik Boom (feat. T.I.),-,51,2,,,,
52,-,Marina and The Diamonds,Primadonna,-,13,6,,,,
53,up,Kesha,Tik Tok (Fred Falke Club Remix),100,9,10,,,,
54,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,24,8,,,,
55,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,3,32,,,,
56,down,Rigoberta Bandini,In Spain We Call It Soledad,2,2,3,,,,
57,-,Madonna,What It Feels Like for a Girl,-,30,7,,,,
58,-,Eurythmics,Sweet Dreams (Are Made Of This) [Steve Angello Remix Edit],-,58,1,,,,
59,-,Kelly Clarkson,People Like Us,-,17,5,,,,
60,down,Friends,Pacmahara (feat. Jean Pierre Bards),24,24,4,,,,
61,-,Céline Dion & Ne-Yo,Incredible,-,32,7,,,,
62,-,OneRepublic,Wherever I Go,-,15,4,,,,
63,-,Sam Smith,How Do You Sleep?,-,16,10,8,2019-10-06,6,2019-10-13
64,-,Kylie Minogue,On a Night like This,-,47,5,,,,
65,-,Ylvis,The Fox (What Does the Fox Say?),-,9,14,,,,
66,down,Bruno Mars,Marry You,30,17,6,,,,
67,-,Ava Max,Torn,-,1,7,41,2019-10-06,41,2019-10-06
68,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,5,4,,,,
69,-,Pitbull,Feel This Moment (DJ Riddler Extended Mix),-,69,1,,,,
70,-,M People,Just for You,-,49,1,,,,
71,-,Ava Max,So Am I (feat. NCT 127),-,35,4,,,,
72,-,The Rickrollerz,Never Gonna Give You Up (Retro Remake),-,41,8,,,,
73,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,27,6,,,,
74,-,Beyoncé,Single Ladies (Put a Ring on It),-,9,9,,,,
75,-,Anne-Marie,2002,-,9,10,,,,
76,down,Nico & Vinz,Am I Wrong,70,2,20,,,,
77,-,Jennifer Lopez,Waiting for Tonight,-,76,1,,,,
78,-,Sam Smith,Like I Can,-,51,2,,,,
79,down,will.i.am,Scream & Shout (feat. Britney Spears),37,25,7,,,,
80,-,Lady Gaga,Yoü and I,-,12,4,,,,
81,-,The Wanted,Chasing the Sun (UK Radio Version),-,28,2,,,,
82,-,Dudu Aharon,חלון לים,-,20,1,,,,
83,-,Shakira,Dare (La La La),-,31,9,,,,
84,-,Bruno Mars,Natalie,-,84,2,,,,
85,-,The Wanted,Glad You Came (Mixin Marc & Tony Svejda Remix),-,26,5,,,,
86,-,テイラー・スウィフト,Out of the Woods,-,50,2,,,,
87,-,Ishay Levi,Machrozet Hoi Sigalit,-,32,5,,,,
88,-,Sagi Rei,Rhythm Is a Dancer,-,5,6,,,,
89,-,Adele,When We Were Young,-,15,4,,,,
90,-,Kylie Minogue,I Believe in You,-,62,3,,,,
91,-,OneRepublic,No Vacancy (feat. Amir),-,21,7,,,,
92,-,נריה חובב,אהבה כנה,-,12,8,,,,
93,-,Anastacia,I'm Outta Love (Radio Edit),-,14,4,,,,
94,-,The Wanted,Glad You Came (Karaoke Version),-,24,2,,,,
95,-,Maroon 5,What Lovers Do (feat. SZA),-,28,5,,,,
96,-,Guy Yahood,נחיה כמו עשירים,-,74,2,,,,
97,-,Paola & Chiara,Vamos a bailar (Esta vida nueva) [Festivalbar Cut],-,21,6,,,,
98,-,Craig David,7 Days,-,98,1,,,,
99,-,Kimberly Caldwell,Desperate Girls & Stupid Boys,-,4,6,,,,
100,-,Jesse Labelle,Heartbreak Coverup (feat. Alyssa Reid),-,43,5,,,,
