Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud (Alex Adair Remix),55,1,2,,,,
2,-,Britney Spears,3,-,1,22,,,,
3,up,Five,Everybody Get Up (Radio Edit),9,2,37,,,,
4,down,Britney Spears,3 (Groove Police Club Mix),3,1,36,,,,
5,up,Taylor Swift,Fifteen,7,2,21,,,,
6,-,Meghan Trainor,All About That Bass,-,6,1,,,,
7,up,Charlie Puth,Attention,72,7,4,,,,
8,-,2008,Caratéquide (Radio Version),-,8,6,,,,
9,-,benny blanco & Calvin Harris,I Found You,-,9,2,,,,
10,-,Staind,So Far Away,-,9,2,,,,
11,-,Nicky Jam,Live It Up (feat. Will Smith & Era Istrefi),-,11,1,,,,
12,-,One Direction,Kiss You,-,12,1,,,,
13,-,MAGIC!,Rude,-,10,5,,,,
14,up,Ally Brooke,Low Key (feat. Tyga),31,11,4,,,,
15,-,Five & Queen,We Will Rock You (Radio Edit),-,15,1,,,,
16,up,Olly Murs,Troublemaker (feat. Flo Rida),99,16,3,,,,
17,-,Sia,Together,-,17,3,,,,
18,-,Mark Ronson,Find U Again (feat. Camila Cabello),-,18,4,,,,
19,-,Modjo,Chillin',-,19,1,,,,
20,-,Ariana Grande,Touch It,-,2,2,,,,
21,-,The Jacksons,Enjoy Yourself,-,21,2,,,,
22,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,9,4,,,,
23,down,Ed Sheeran,Put It All On Me (feat. Ella Mai),13,12,3,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),91,16,8,,,,
25,-,Charlie Puth,How Long,-,16,4,,,,
26,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,3,22,,,,
27,-,Jason Derulo,Whatcha Say,-,27,1,,,,
28,-,Charli XCX & Troye Sivan,1999,-,28,1,,,,
29,up,Zara Larsson,Ruin My Life,77,20,4,,,,
30,-,Enrique Iglesias,Rhythm Divine,-,30,2,,,,
31,down,Taylor Swift,The Man,29,29,3,72,2020-03-08,72,2020-03-08
32,-,*NSYNC,Tearin' Up My Heart,-,30,1,,,,
33,-,Maroon 5,Cold (feat. Future),-,20,3,,,,
34,-,Ariana Grande,Into You,-,3,6,,,,
35,-,Camila Cabello,Liar,-,26,3,23,2019-10-06,14,2019-10-27
36,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,35,1,,,,
37,up,Selena Gomez,Hands To Myself,69,26,3,,,,
38,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,38,2,,,,
39,-,Adele,Set Fire to the Rain,-,2,2,,,,
40,down,Ed Sheeran,Beautiful People (feat. Khalid),18,1,6,13,2019-10-06,13,2019-10-06
41,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,26,3,,,,
42,down,Ed Sheeran,Shape of You,28,3,5,94,2020-01-05,94,2020-01-05
43,-,Beyoncé,Run the World (Girls),-,17,2,,,,
44,up,Britney Spears,Born to Make You Happy (Radio Edit),44,18,2,,,,
45,-,Amy Winehouse,Our Day Will Come,-,45,1,,,,
46,-,Marina and The Diamonds,Primadonna,-,13,3,,,,
47,down,Troye Sivan,My My My!,45,14,3,,,,
48,-,Sugababes,Push the Button,-,48,1,,,,
49,-,Taio Cruz,Break Your Heart (feat. Ludacris),-,21,2,,,,
50,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,1,1,,,,
51,-,Shakira,Dare (La La La),-,31,4,,,,
52,up,Adele,Hello,78,3,2,,,,
53,up,NONONO,Pumpin Blood,92,26,5,,,,
54,down,Kygo & Whitney Houston,Higher Love,33,3,5,22,2019-10-06,20,2019-10-13
55,-,Dua Lipa,IDGAF,-,12,5,,,,
56,-,September,Satellites (Extended),-,56,1,,,,
57,down,The Pussycat Dolls,Hush Hush; Hush Hush,21,1,5,,,,
58,-,Beyoncé,XO,-,14,4,,,,
59,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,18,3,,,,
60,-,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),-,10,2,,,,
61,-,Sam Smith & Normani,Dancing with a Stranger,-,2,2,51,2019-10-06,51,2019-10-06
62,-,Ava Max,Torn,-,1,2,41,2019-10-06,41,2019-10-06
63,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,3,3,,,,
64,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,36,1,,,,
65,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie),-,18,1,,,,
66,-,Fifth Harmony,That's My Girl,-,9,6,,,,
67,down,5 Seconds of Summer,Valentine,37,8,2,,,,
68,-,Rihanna,Where Have You Been,-,3,6,,,,
69,-,LSD,"Mountains (feat. Sia, Diplo & Labrinth)",-,14,4,,,,
70,-,Sam Smith,How Do You Sleep?,-,16,2,8,2019-10-06,6,2019-10-13
71,down,Madonna,Living For Love,41,14,4,,,,
72,-,Troye Sivan,YOUTH,-,1,2,,,,
73,down,ジャスティン・ビーバー,サムバディー・トゥ・ラヴ (feat. アッシャー) [Single Version],38,30,2,,,,
74,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,65,3,,,,
75,-,Hermes House Band,Rhythm of the Night (Party Version),-,35,1,,,,
76,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,36,1,,,,
77,down,Beyoncé,End of Time,30,12,8,,,,
78,down,Robbie Williams,Candy,54,14,2,,,,
79,-,The Ting Tings,That's Not My Name,-,25,2,,,,
80,-,The Script,Hail Rain or Sunshine,-,19,2,,,,
81,-,Selena Gomez & The Scene,Love You Like a Love Song (Mixin Marc & Tony Svejda Club Remix),-,54,1,,,,
82,-,Emeli Sandé,My Kind of Love,-,24,2,,,,
83,-,Little Mix,Wings,-,25,2,,,,
84,-,Jason Derulo,In My Head,-,43,2,,,,
85,-,リタ・オラ,"Girls (feat. Cardi B, Bebe Rexha & Charli XCX)",-,6,2,,,,
86,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,19,3,,,,
87,-,Selena Gomez & The Scene,Who Says,-,66,2,,,,
88,-,Kylie Minogue,Can't Get You Out Of My Head,-,22,2,,,,
89,down,Sia,Move Your Body (Single Mix),84,9,4,,,,
90,down,Lizzo,Soulmate,24,23,2,,,,
91,-,Camila Cabello,Havana (feat. Young Thug),-,17,1,,,,
92,-,Rihanna,Stay (feat. Mikky Ekko),-,9,2,,,,
93,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,3,2,,,,
94,down,P!nk,What About Us,26,1,5,,,,
95,-,Taio Cruz,Dynamite (Radio Edit),-,33,2,,,,
96,-,Miley Cyrus,We Can't Stop,-,32,1,,,,
97,-,Jason Derulo,Tip Toe (feat. French Montana),-,25,1,,,,
98,-,Dua Lipa,Physical,-,2,2,48,2020-02-02,15,2020-04-12
99,down,Fifth Harmony,Worth It (feat. Kid Ink),47,4,3,,,,
100,-,Netta,Nana Banana,-,11,2,,,,
