Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Judy Collins,Both Sides Now,-,1,1,,,,
2,-,The Weather Girls,It's Raining Men,-,1,34,,,,
3,-,Rubi Levy,מלאת אהבה,-,3,8,,,,
4,up,DNCE,Body Moves,12,4,9,,,,
5,up,Doja Cat,Get Into It (Yuh),42,4,20,,,,
6,up,Glass Animals,Heat Waves,7,3,27,75,2021-02-28,71,2021-03-07
7,up,Sia,Unstoppable,22,1,3,81,2019-11-10,81,2019-11-10
8,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",18,3,34,,,,
9,-,Pitbull,Timber (feat. Ke$ha),-,4,22,,,,
10,up,The Kid LAROI,Still Chose You (feat. Mustard),14,3,35,,,,
11,-,Demi Lovato,Heart Attack,-,11,5,,,,
12,down,Ellie Goulding,Easy Lover (feat. Big Sean),11,6,3,,,,
13,-,Lizzo,Boys,-,11,8,,,,
14,-,Måns Zelmerlöw,Heroes,-,9,21,,,,
15,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,3,10,,,,
16,down,Dove Cameron,Boyfriend,9,8,20,,,,
17,-,Dido,Thank You,-,17,3,,,,
18,up,Justin Bieber,What Do You Mean?,28,9,17,,,,
19,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,15,9,,,,
20,-,Mark Ronson,Find U Again (feat. Camila Cabello),-,18,10,,,,
21,up,Iyaz,Replay,62,11,6,,,,
22,-,Manic Street Preachers,A Design for Life,-,20,4,,,,
23,-,Lynzie Kent,Use Somebody,-,23,3,,,,
24,up,The Wanted,Glad You Came (Karaoke Version),73,24,7,,,,
25,-,Rita Ora & Imanbek,Bang Bang,-,25,5,,,,
26,-,Ed Sheeran,Shape of You,-,3,20,94,2020-01-05,94,2020-01-05
27,up,Pitbull,Don't Stop the Party (feat. TJR),97,27,9,,,,
28,-,P!nk,So What,-,28,6,,,,
29,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,29,3,,,,
30,up,Adele,Can I Get It,63,2,17,,,,
31,-,Taylor Swift,Look What You Made Me Do,-,15,12,,,,
32,-,Ariana Grande & Social House,Boyfriend,-,29,11,88,2019-10-06,88,2019-10-06
33,-,Jason Derulo,Want to Want Me,-,20,5,,,,
34,-,OneRepublic,No Vacancy (feat. Amir),-,21,8,,,,
35,-,Adele,Water Under the Bridge,-,8,6,,,,
36,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,30,8,,,,
37,-,Jennifer Lopez,Ain't It Funny (Remix) [feat. Ja Rule & Caddillac Tah],-,12,5,,,,
38,up,Camila Cabello,My Oh My (feat. DaBaby),89,17,7,52,2019-12-15,22,2020-02-02
39,-,P!nk,What About Us,-,1,14,,,,
40,-,Zara Larsson & MNEK,Never Forget You,-,4,31,,,,
41,-,Justin Bieber,As Long As You Love Me (feat. Big Sean),-,25,4,,,,
42,-,Diana King,I Say a Little Prayer,-,42,6,,,,
43,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,12,11,,,,
44,-,Cyriaque,Cheating (Acoustic Version),-,3,2,,,,
45,-,ABBA,Lay All Your Love On Me,-,6,10,,,,
46,-,Jess Glynne,All I Am,-,8,8,,,,
47,up,P!nk,Sober,84,22,8,,,,
48,-,One Direction,What Makes You Beautiful,-,19,5,,,,
49,up,LMFAO,Sexy and I Know It,93,15,15,,,,
50,down,Rigoberta Bandini,In Spain We Call It Soledad,6,2,22,,,,
51,-,Sam Smith & Normani,Dancing with a Stranger,-,2,10,51,2019-10-06,51,2019-10-06
52,-,Kylie Minogue,On a Night like This,-,47,6,,,,
53,-,Sigrid,Strangers,-,32,11,,,,
54,-,Kylie Minogue,Can't Get You Out Of My Head,-,22,5,,,,
55,-,Beyoncé,Love On Top,-,2,26,,,,
56,-,Jess Glynne,Hold My Hand,-,6,21,87,2020-04-05,87,2020-04-05
57,down,Harry Styles,Adore You,25,13,14,24,2019-12-08,6,2020-04-19
58,up,Karmin,Brokenhearted,77,40,4,,,,
59,-,Paola & Chiara,Vamos a bailar (Esta vida nueva) [Festivalbar Cut],-,21,10,,,,
60,-,Mariah Carey,You're Mine (Eternal),-,42,5,,,,
61,-,Camila Cabello,Havana (feat. Young Thug),-,17,10,,,,
62,-,Kesha,Best Day (Angry Birds 2 Remix),-,4,8,,,,
63,-,Robbie Williams,Supreme,-,29,5,,,,
64,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),92,15,26,,,,
65,-,Katy Perry,Hot N Cold,-,44,7,,,,
66,-,Aurora,Ordinary World (Extended Mix),-,66,2,,,,
67,-,Kimberly Caldwell,Desperate Girls & Stupid Boys,-,4,10,,,,
68,-,The Pussycat Dolls,Hush Hush; Hush Hush,-,1,21,,,,
69,-,5 Seconds of Summer,Old Me,-,24,15,,,,
70,down,Rihanna,Pour It Up,57,27,7,,,,
71,down,Usher,More,61,28,6,,,,
72,-,Rita Ora,Your Song,-,31,9,,,,
73,-,Netta,Nana Banana,-,11,9,,,,
74,-,Madonna,Bitch I'm Madonna (feat. Nicki Minaj),-,15,7,,,,
75,-,You Produce,"DR Pressure (Backing Track) [In The Style Of Mylo,  Miami Sound Machine]",-,26,9,,,,
76,-,Boney M. & Sash!,Ma Baker (Boney M. vs. Sash!) [Extended Radio Edit],-,25,9,,,,
77,-,Britney Spears,3,-,1,40,,,,
78,-,Charlie Puth,The Way I Am,-,1,7,,,,
79,-,Troye Sivan,YOUTH,-,1,8,,,,
80,-,Kylie Minogue,I Was Gonna Cancel,-,34,6,,,,
81,-,Shawn Mendes & Camila Cabello,Señorita,-,1,11,1,2019-10-06,1,2019-10-06
82,-,Britney Spears,Toxic,-,46,7,,,,
83,-,MAGIC!,Rude,-,10,24,,,,
84,-,Miley Cyrus,Party In the U.S.A.,-,35,9,,,,
85,down,will.i.am,Scream & Shout (feat. Britney Spears),82,25,13,,,,
86,-,Rihanna,Where Have You Been,-,3,24,,,,
87,-,Adam Lambert,Ghost Town,-,16,8,,,,
88,down,Nico & Vinz,Am I Wrong,46,2,29,,,,
89,-,Little Mix,Wings,-,25,5,,,,
90,-,Rita Ora,Body on Me (feat. Chris Brown),-,10,9,,,,
91,-,Beyoncé,End of Time,-,12,17,,,,
92,-,Jason Derulo,Whatcha Say,-,27,6,,,,
93,-,Ariana Grande,7 rings,-,8,9,58,2019-10-06,51,2020-01-05
94,down,Beyoncé,Baby Boy (feat. Sean Paul),36,27,5,,,,
95,-,Nelly Furtado,I'm Like a Bird,-,31,3,,,,
96,-,Sia & R3HAB,Unstoppable (R3HAB Remix),-,27,1,,,,
97,-,L'adieu,Stromae Papaoutai,-,11,3,,,,
98,-,Selena Gomez,Come & Get It,-,34,7,,,,
99,-,Cheryl,Promise This,-,39,3,,,,
100,-,Sia,Floating Through Space,-,24,7,,,,
