Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,Best Thing I Never Had,-,1,4,,,,
2,up,Dua Lipa,Physical,15,2,4,48,2020-02-02,15,2020-04-12
3,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,3,1,,,,
4,down,Britney Spears,3 (Groove Police Club Mix),2,1,46,,,,
5,-,Dido,NYC,-,2,33,,,,
6,-,The Stylistics,Can't Give You Anything (But My Love),-,6,1,,,,
7,-,Haim Moshe,אהבת חיי,-,1,29,,,,
8,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,3,25,,,,
9,down,Five,Everybody Get Up (Radio Edit),6,2,47,,,,
10,down,Britney Spears,3,4,1,30,,,,
11,-,Katy Perry,Wide Awake,-,11,3,,,,
12,-,Beyoncé,Love On Top,-,2,5,,,,
13,up,Beyoncé,Sweet Dreams,92,1,6,,,,
14,-,Jonas Brothers,Sucker,-,14,5,32,2019-10-06,32,2019-10-06
15,-,Selena Gomez,Slow Down,-,15,1,,,,
16,-,Lily Allen,Not Fair,-,16,2,,,,
17,up,Bruno Mars,Treasure,38,17,4,,,,
18,-,No Doubt,Just a Girl,-,18,2,,,,
19,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],12,5,18,,,,
20,-,Little Mix,Woman Like Me (feat. Nicki Minaj),-,20,2,,,,
21,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,3,9,,,,
22,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,18,5,,,,
23,-,Phantom Planet,California (Tchad Blake Mix),-,23,1,,,,
24,-,5 Seconds of Summer,Old Me,-,24,6,,,,
25,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,15,4,,,,
26,-,Moshe Peretz,טיסה 5325,-,2,35,,,,
27,-,Jess Glynne,All I Am,-,8,5,,,,
28,down,Zara Larsson & MNEK,Never Forget You,22,4,12,,,,
29,-,Aloe Blacc,The Man,-,29,3,,,,
30,-,Harry Styles,Golden,-,30,5,61,2019-12-22,39,2020-12-13
31,up,Selena Gomez,Hands To Myself,88,26,7,,,,
32,-,Jason Derulo,Tip Toe (feat. French Montana),-,25,6,,,,
33,-,Kadebostany,Mind If I Stay (Radio Edit),-,10,3,,,,
34,-,Train,50 Ways to Say Goodbye,-,26,3,,,,
35,-,Ariana Grande & Social House,Boyfriend,-,29,4,88,2019-10-06,88,2019-10-06
36,-,Gwen Stefani,4 In the Morning,-,1,7,,,,
37,up,The Pussycat Dolls,Hush Hush; Hush Hush,42,1,10,,,,
38,-,Fifth Harmony,Worth It (feat. Kid Ink),-,4,6,,,,
39,-,LSD,"Mountains (feat. Sia, Diplo & Labrinth)",-,14,10,,,,
40,-,Camila Cabello,Liar,-,26,7,23,2019-10-06,14,2019-10-27
41,up,Bruno Mars,That’s What I Like,84,9,9,,,,
42,-,One Direction,Na Na Na,-,42,1,,,,
43,-,Beyoncé,Baby Boy (feat. Sean Paul),-,27,3,,,,
44,down,Sagi Rei,Rhythm Is a Dancer,5,5,2,,,,
45,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,9,8,,,,
46,-,Gym Class Heroes,Ass Back Home (feat. Neon Hitch),-,46,3,,,,
47,-,Ava Max,Torn,-,1,4,41,2019-10-06,41,2019-10-06
48,-,The Pussycat Dolls,When I Grow Up,-,15,5,,,,
49,-,Justin Timberlake,Rock Your Body,-,4,5,,,,
50,down,Sigrid,Strangers,47,32,4,,,,
51,-,Avril Lavigne,Complicated,-,9,4,,,,
52,up,Camila Cabello,Crying in the Club,79,16,11,,,,
53,-,Bruno Mars,Young Girls,-,18,4,,,,
54,up,Renoir,Sky,60,7,2,,,,
55,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),29,13,5,,,,
56,-,The Black Eyed Peas,Boom Boom Pow,-,32,2,,,,
57,-,5 Seconds of Summer,Easier (Live From The Vault),-,32,5,,,,
58,-,5 Seconds of Summer,Valentine,-,8,5,,,,
59,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,15,8,,,,
60,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,14,3,,,,
61,-,Ava Max,Sweet but Psycho,-,9,4,77,2019-10-06,77,2019-10-06
62,-,Katy Perry,Hot N Cold,-,44,3,,,,
63,-,Beyoncé,Run the World (Girls),-,17,7,,,,
64,-,Boney M. & Sash!,Ma Baker (Boney M. vs. Sash!) [Extended Radio Edit],-,25,2,,,,
65,-,リタ・オラ,"Girls (feat. Cardi B, Bebe Rexha & Charli XCX)",-,6,6,,,,
66,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,24,4,,,,
67,-,OneRepublic,No Vacancy (feat. Amir),-,21,4,,,,
68,-,Shakira,Dare (La La La),-,31,7,,,,
69,-,You Produce,"DR Pressure (Backing Track) [In The Style Of Mylo,  Miami Sound Machine]",-,26,2,,,,
70,-,Robbie Williams,Candy,-,14,5,,,,
71,-,Rihanna,What Now,-,13,4,,,,
72,-,MØ,Kamikaze,-,9,7,,,,
73,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),67,3,6,,,,
74,-,Justin Timberlake,Cry Me a River,-,10,4,,,,
75,-,アリアナ・グランデ,Focus,-,11,1,,,,
76,-,Sia,Chandelier,-,11,6,,,,
77,-,Why Don't We & Macklemore,I Don’t Belong In This Club,-,30,3,,,,
78,-,Charli XCX & Troye Sivan,1999,-,28,3,,,,
79,-,Adele,Rumour Has It,-,41,1,,,,
80,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,28,7,,,,
81,-,Beyoncé,XO,-,14,6,,,,
82,-,Madonna,Frozen,-,82,1,,,,
83,-,One Direction,Kiss You,-,12,2,,,,
84,-,Ariana Grande,Touch It,-,2,6,,,,
85,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,35,3,,,,
86,down,Taylor Swift,Look What You Made Me Do,24,15,5,,,,
87,-,Amy Winehouse,Our Day Will Come,-,45,3,,,,
88,-,Agnetha Fältskog,Dance Your Pain Away,-,47,2,,,,
89,-,Amelia Lily,You Bring Me Joy,-,23,1,,,,
90,-,Beyoncé,Broken-Hearted Girl,-,15,2,,,,
91,-,Adele,Hello,-,3,4,,,,
92,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),77,12,7,43,2019-10-13,39,2019-11-10
93,-,Jordin Sparks & Chris Brown,No Air,-,16,5,,,,
94,-,Vanessa Amorosi,Absolutely Everybody,-,38,1,,,,
95,-,Kylie Minogue,I Believe in You,-,62,2,,,,
96,-,Rihanna,Take a Bow (Main),-,4,1,,,,
97,-,Sia,Floating Through Space,-,24,2,,,,
98,-,Travis,Why Does It Always Rain On Me?,-,12,3,,,,
99,-,Ido B Zooki,Stronger (feat. LIHI),-,31,1,,,,
100,-,Rihanna,Where Have You Been,-,3,8,,,,
