Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dror Ben Ya'akov,על הסף,14,1,4,,,,
2,up,Eyal Nardiya,מחרוזת חפלה,81,1,3,,,,
3,up,Michal Tal,ציפור קטנה מחפשת קן,34,2,3,,,,
4,up,"Lehakat Hanachl (להקת הנח""ל)",Dina Barzilai (דינה ברזילי),4,4,3,,,,
5,-,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",צלצל קתרוס,-,5,3,,,,
6,up,Netanela,עוד יבוא היום,16,5,3,,,,
7,-,Reuven Hamalach,מחרוזת: שקרים והבל,-,1,2,,,,
8,down,"Tzevet Havai Shel Hanachal (צוות הווי של הנח""ל)",Churshat Haekaliptus (חורשת האקליפטוס),2,1,4,,,,
9,up,Chava Alberstein,Baruch Haba,26,9,4,,,,
10,-,Sharif,מחרוזת: חביבי יעני,-,2,1,,,,
11,up,Benny Berman (בני ברמן),Bepundak Katan (בפונדק קטן),23,11,2,,,,
12,-,Miryam Avigal (מרים אביגל),Bederech Hatavor (בדרך התבור),-,12,1,,,,
13,-,Yehoram Gaon,Golan Sheli,-,13,2,,,,
14,up,"Gidi Gov, Aric Lavie, Ilana Rovina, Hanan Yovel & Rivka Zohar",בין שלוש ובין ארבע,27,11,2,,,,
15,-,Moran Carmel,מחרוזת: שירי מרגול,-,2,1,,,,
16,-,Shoshana Damari,Hayu Zmanim (היו זמנים),-,16,1,,,,
17,down,Yehoram Gaon,Balada Lahovesh,15,3,2,,,,
18,up,Lehakat Cheil Hayam,Ein Kvar Derech Chazara (אין כבר דרך חזרה),69,18,3,,,,
19,up,Nurit Galron,שיר ליל שבת,40,19,3,,,,
20,up,Matti Caspi & Riki Gal,לא ידעתי שתלכי ממני (Live),56,16,2,,,,
21,down,Hadudaim,Shayeret Harochbim (שיירת הרוכבים),13,8,3,,,,
22,-,Yossi Banai,ספירת מלאי,-,22,2,,,,
23,up,Rivka Zohar,Helkat Elohim,29,2,4,,,,
24,up,Hakol Over Habibi,Bisde Tiltan (בשדה תלתן),96,5,3,,,,
25,-,Uri Zohar,שיר הפטנטים,-,15,2,,,,
26,-,Shlishiyat Gesher Hayarkon,הגביע,-,26,2,,,,
27,up,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",עלי דון,51,24,3,,,,
28,up,Naomi Shemer,Chavelei Mashiach (חבלי משיח),44,3,4,,,,
29,-,Lehakat Pikud Hatzafon (להקת פיקוד הצפון),Kum Vehithalech Ba'aretz (קום והתהלך בארץ),-,16,3,,,,
30,-,Izhar Cohen,חלומות שמורים,-,17,2,,,,
31,up,Rivka Zohar & Liron Lev,זמר שלוש התשובות,41,8,2,,,,
32,down,Edna Goren (עדנה גורן) & Kobi Recht (קובי רכט),Lifnot Erev (לפנות ערב),5,5,4,,,,
33,-,Izhar Cohen,שיר כלולות,-,22,2,,,,
34,-,Yehoram Gaon,Yesh Makom,-,25,1,,,,
35,up,Ora Zinter,Shir Eretz (שיר ארץ),36,4,4,,,,
36,-,Shimon Bar,עיר לבנה,-,25,2,,,,
37,-,שרון לביא,מחרוזת: קפה בשניים,-,2,2,,,,
38,-,Shlishiyat Sarid (שלישיית שריד),Haim Amru Lach Pa'am (האם אמרו לך פעם),-,6,1,,,,
39,-,Ruhama Raz,Rakefet,-,39,1,,,,
40,down,Yafa Yarkoni,Agala Im Susa (עגלה עם סוסה),20,5,3,,,,
41,-,Pavlo Rosenberg,שובר ת'ראש (איך זכיתי לזה),-,2,2,,,,
42,down,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",קדרו פני השמים,8,8,3,,,,
43,down,Hanna Aharoni (חנה אהרוני),Zcharya Ben Ezra (זכריה בן-עזרא),22,7,4,,,,
44,down,Shlishiyat Gesher Hayarkon,איילת אהבים,19,19,4,,,,
45,-,Haim Tsadik,מחרוזת מזרחית - שקט,-,24,1,,,,
46,up,Tomer Tzabar,Machrozet Natali,58,6,3,,,,
47,-,Adele,Send My Love (To Your New Lover),-,5,1,,,,
48,-,Lehakat Hanachal,בשמלה אדומה,-,31,2,,,,
49,up,Daniela Spector & Geva Alon,זמר נוגה,64,10,3,,,,
50,-,Zion Golan,מחרוזת: בלאדי,-,1,1,,,,
51,-,Ilanit,לאורך השדרה שאין בה איש,-,16,2,,,,
52,-,Koko from Eilat,בום בום,-,38,1,,,,
53,up,Tamir Gal,ג'ינם ג'ינם,74,3,3,,,,
54,-,Ili Gorlitzki (אילי גורליצקי),Shir Hasandlar (שיר הסנדלר),-,26,2,,,,
55,-,Yehoram Gaon,Hineni Kan,-,55,1,,,,
56,down,"Tzevet Havai Shel Hanachal (צוות הווי של הנח""ל)",(Hofim) חופים,21,4,4,,,,
57,down,Aric Lavie,Hof,1,1,3,,,,
58,-,Tamir Gal,זייל אווא,-,7,1,,,,
59,-,Shimshon Bar-Noi,יש לי כנרת,-,30,2,,,,
60,up,Avi Sinvani,מחרוזת: לעולם לא נפרד,100,1,3,,,,
61,-,Shlishiyat Gesher Hayarkon,בשום מקום,-,29,1,,,,
62,-,Ha'achim Ve Haachayot (האחים והאחיות),(Sonata Bishnaim) סונטה בשניים,-,14,2,,,,
63,-,Tamir Yedai,יודעת ונוגעת,-,48,1,,,,
64,-,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",פנינו אל השמש העולה,-,15,1,,,,
65,up,Moshik Peretz,מחרוזת נוסטלגית,76,51,2,,,,
66,down,Oshik Levi,יד קטנה,48,48,2,,,,
67,-,May Vitzman,אהבה ראשונה,-,8,1,,,,
68,-,Nezi Shkuri,Nezi Shkuri - Mahrozet Albi Maak,-,38,1,,,,
69,-,Lehakat Cheil Hayam,Kshe'eheyhe Gadol (כשאהיה גדול),-,37,2,,,,
70,up,Danny Maseng,אנחנו,92,47,2,,,,
71,-,אסאלה,מלכת הלבבות,-,2,1,,,,
72,-,Netanela,Sfinat Hazichronot (ספינת הזכרונות),-,35,1,,,,
73,-,Yardena Arazi & Hagevatron,שהשמש תעבור עלי (בהופעה),-,73,1,,,,
74,-,Ellie Goulding,Vincent,-,74,1,,,,
75,-,Yehoram Gaon,Ima Ima,-,10,1,,,,
76,-,Rivka Zohar,Haderech El Hakfar (הדרך אל הכפר),-,76,1,,,,
77,down,Ethnix,היי דרומה,45,30,2,,,,
78,-,Yehoram Gaon,Ani Zocher,-,16,2,,,,
79,down,Yehoram Gaon,Kumi Tzei,52,1,3,,,,
80,-,Oshik Levi,Hoze Lech Brach (חוזה לך ברח),-,2,3,,,,
81,-,רבקה זוהר,נגן לי ירדן,-,48,2,,,,
82,down,Rivka Michaeli,Bim Bam Bom,32,26,3,,,,
83,-,Lehakat Cheil Hayam,Chasakhe (חסקה),-,6,2,,,,
84,-,Yehoram Gaon,Etz Ha'alon,-,2,3,,,,
85,down,Yehoram Gaon,Bapardes Leyad Hashoket,49,12,3,,,,
86,-,Samir Shukry,רונה,-,1,1,,,,
87,-,Elikam Bota,מחרוזת: ילד גדול-בהופעה,-,42,1,,,,
88,-,Haim Moshe,לינדה,-,24,1,,,,
89,-,Samir Shukry,הרד טו גט,-,28,1,,,,
90,-,Tears for Fears,Everybody Wants To Rule the World,-,56,1,,,,
91,-,Yehoram Gaon,Gesher Alenbi,-,1,3,,,,
92,-,Yehoram Gaon,Magash Hakesef (מגש הכסף),-,28,1,,,,
93,down,בר כהן,מחרוזת: שירי נהדרת,55,9,3,,,,
94,down,Eli Luzon,מחרוזת בניגון הישן,80,7,2,,,,
95,down,חיים אל,המועדון,43,1,3,,,,
96,down,Hachamtzitzim (החמציצים),Shir Preida Lakaitz (שיר פרידה לקיץ),70,63,2,,,,
97,down,Shlishiyat Gesher Hayarkon,אם רק תבואי בחמש,30,20,2,,,,
98,-,Ron Shoval,קרן,-,26,1,,,,
99,-,Haim Moshe,מחרוזת: יעלה יעלה-בערבית,-,34,2,,,,
100,down,Orna & Moshe Datz,שיר למענך,24,24,2,,,,
