Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Avi Sinvani,מלאך בדמות אשה,-,1,1,,,,
2,-,Adam Lambert,If I Had You,-,2,3,,,,
3,-,Ed Sheeran,Be Right Now,-,3,1,,,,
4,up,Nati Levi,סוכר,59,3,36,,,,
5,up,Moshe Peretz,כוס של יין,89,5,14,,,,
6,-,Maroon 5,Maps,-,6,1,,,,
7,up,Ofer Levi,מאוהב בגשם,21,1,22,,,,
8,-,Haim Moshe,נוגעת בנשמה,-,8,4,,,,
9,up,Ishay Levi,תלתלים שחורים,17,2,36,,,,
10,down,Haim Moshe,אהבת חיי,7,1,45,,,,
11,up,Peer Tasi,ערק,34,1,13,,,,
12,up,Samir Shukry,רונה,13,1,28,,,,
13,-,OneRepublic,Counting Stars,-,1,15,,,,
14,up,Rubi Levy,דובשנית,66,2,13,,,,
15,-,Zohar Argov,הפרח בגני,-,5,15,,,,
16,down,Eli Luzon,ילדה,15,1,21,,,,
17,up,Avi Peretz,קשה לי,27,1,37,,,,
18,-,Moshe Peretz,תהיה מאושר,-,6,12,,,,
19,-,Lior Farhi,מחרוזת שקטים,-,5,7,,,,
20,-,Sting,Mad About You,-,19,1,,,,
21,up,Sharif,בסבוסה,86,3,21,,,,
22,up,Dudu Aharon & Eden Meiri,בחלומות שלנו,52,2,8,,,,
23,-,Moshe Peretz,מהשמיים,-,9,7,,,,
24,up,Netanel,ילדה של אב 2016,96,3,17,,,,
25,-,Regev Hod,נערתי,-,6,3,,,,
26,down,Moshe Peretz,סימני הזמן,18,2,6,,,,
27,-,Eli Luzon,מחרוזת הנשמה,-,1,13,,,,
28,-,P!nk,Try,-,8,13,,,,
29,-,עדן בן זקן,אנא מג'נונה,-,16,10,,,,
30,down,Moshe Peretz,בא לי לאהוב אותך,24,2,11,,,,
31,up,אודי דוד,אני בן אדם,40,7,8,,,,
32,up,Avihu Medina,לקראת שבת,88,16,5,,,,
33,-,Eyal Golan,Yaldati Na Shuvi,-,6,9,,,,
34,-,Omer Adam,את בליבי,-,34,2,,,,
35,-,Bobby McFerrin,Don't Worry Be Happy,-,6,1,,,,
36,up,Dudu Aharon,כל הבנות,46,1,15,,,,
37,-,Dudu Aharon & Adva Omer,השיר שלך,-,9,3,,,,
38,-,Ed Sheeran,Welcome To The World,-,7,1,,,,
39,up,Dudu Aharon,סליחה,41,39,5,,,,
40,down,Omer Adam,לבד על המיטה,11,6,13,,,,
41,up,Dudu Aharon,רומנטי או סימפטי,60,14,11,,,,
42,up,Aviva Avidan,איש יקר שלי,77,2,21,,,,
43,-,Robbie Williams,Supreme,-,29,7,,,,
44,up,Yoav Itzhak,פני מלאך,73,2,22,,,,
45,-,Dudu Aharon,קצפת עם תות,-,6,12,,,,
46,-,Dudu Aharon,הכל בגלל הגעגוע,-,6,9,,,,
47,-,Moshe Peretz,לילות ארוכים,-,7,9,,,,
48,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,16,28,,,,
49,down,Ishay Levi,ריקדי,9,1,31,,,,
50,up,Dudu Aharon,שם טבעת עליה,53,3,10,,,,
51,-,Moshe Peretz,טיסה 5325,-,2,52,,,,
52,down,Zehava Ben,אולי בעולם אחר,29,5,14,,,,
53,down,Haim Moshe,הקולות של פיראוס,35,1,33,,,,
54,-,Alan Walker & Emma Steinbakken,Not You,-,18,1,,,,
55,down,בניה ברבי,מנגינה קטנה,14,6,9,,,,
56,down,Zohar Argov,בדד,44,1,13,,,,
57,-,Rigoberta Bandini,In Spain We Call It Soledad,-,2,46,,,,
58,-,Shlomi Shabat & Moshe Peretz,למה את הולכת,-,3,5,,,,
59,up,Moshe Peretz,מותק,74,9,6,,,,
60,-,Eyal Golan & Offer Nissim,לא מבינה עברית,-,10,21,,,,
61,down,Avi Peretz,אוריאנה,25,19,8,,,,
62,-,Sarit Hadad,תצא לי מהראש,-,19,3,,,,
63,-,Eyal Golan,(מנגינה (מאש ודרוב רמיקס,-,24,2,,,,
64,-,Lady Gaga,Bloody Mary,-,54,3,,,,
65,-,スティング,イングリッシュマン・イン・ニューヨーク (My Songs Version),-,65,1,,,,
66,-,Nati Levi,בואי אל חיי,-,7,2,,,,
67,-,Kobi Peretz,אלף פרפרים,-,46,2,,,,
68,-,Daklon,מחרוזת: אהובת לבבי,-,31,5,,,,
69,-,Yoav Itzhak,אין לי אחרת מלבדך,-,5,14,,,,
70,-,Eminem,Stan (feat. Dido),-,6,1,,,,
71,-,"Sam Smith, Koffee & Jessie Reyez",Gimme,-,62,2,,,,
72,down,Regev Hod,פעימות ליבך,47,9,17,,,,
73,-,Lior Narkis & Offir Cohen,חלקת אלוהים - השיר של אופיר,-,20,3,,,,
74,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,32,12,16,,,,
75,down,Yoav Itzhak,זה הזמן לסלוח,67,1,34,,,,
76,down,Omer Adam,שמלה אדומה,23,23,4,,,,
77,-,Moshe Peretz,ארוץ עד אלייך,-,41,1,,,,
78,-,Moshe Peretz,כל בוקר,-,27,5,,,,
79,down,Moshe Peretz,כמו מלך,39,6,10,,,,
80,-,Sarit Hadad,אחותי מתחתנת,-,8,3,,,,
81,-,Omer Adam,ילד טוב בגוף של ילד רע,-,25,3,,,,
82,-,Haim Moshe,רואים עליי,-,27,9,,,,
83,-,אסאלה,מלכת הלבבות,-,2,17,,,,
84,-,Regev Hod,יש בי אהבה,-,18,5,,,,
85,-,Nati Levi,אנא אלי,-,14,7,,,,
86,down,Sarit Hadad,כמה כמה,22,22,4,,,,
87,-,Eyal Golan & Moshe Peretz,כמה ימים,-,46,3,,,,
88,-,Eyal Golan,טירוף מתוק,-,4,16,,,,
89,-,Dudu Aharon,מעליות,-,40,6,,,,
90,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,13,6,,,,
91,-,Regev Hod,רק אלוהים יודע,-,25,5,,,,
92,-,Dudu Aharon,לא אחד של אחרות,-,6,7,,,,
93,-,Moshe Peretz,יש רגעים (בהופעה),-,28,3,,,,
94,-,Moshe Peretz,אולי הלילה,-,18,2,,,,
95,down,Moshe Peretz,הכל איתך דבש,75,5,14,,,,
96,-,Moshe Peretz,מפרץ שלמה,-,5,6,,,,
97,-,Haim Moshe,בלאגנים (feat. גדי משה),-,94,2,,,,
98,-,Eden Ben Zaken,חצי מדינה,-,19,3,,,,
99,down,Moshe Peretz,קרמלה,84,2,17,,,,
100,-,Yoav Itzhak,בכל הדרכים,-,22,3,,,,
