Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Itsik Kala,חוזר מאהבה,-,1,3,,,,
2,up,Britney Spears,3 (Groove Police Club Mix),2,1,53,,,,
3,-,Dido,NYC,-,2,36,,,,
4,-,Britney Spears,3,-,1,34,,,,
5,up,Gayle,abcdefu,6,4,6,,,,
6,down,Glass Animals,Heat Waves,4,3,2,75,2021-02-28,71,2021-03-07
7,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",7,3,6,,,,
8,down,The Kid LAROI,Still Chose You (feat. Mustard),5,3,6,,,,
9,-,The Weather Girls,It's Raining Men,-,1,18,,,,
10,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,3,30,,,,
11,-,Beyoncé,Love On Top,-,2,10,,,,
12,-,Eran Sofer,תגידו לה,-,1,5,,,,
13,down,Five,Everybody Get Up (Radio Edit),8,2,54,,,,
14,-,Rihanna,Bitch Better Have My Money,-,14,6,,,,
15,-,Madonna,Bitch I'm Madonna (feat. Nicki Minaj),-,15,3,,,,
16,down,Jennifer Lopez,Dance Again (feat. Pitbull),13,8,16,,,,
17,-,Kelly Clarkson,Dark Side,-,17,2,,,,
18,-,Kelly Clarkson,Since U Been Gone,-,18,3,,,,
19,-,Haddaway,What Is Love,-,19,2,,,,
20,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,19,6,,,,
21,-,Little Boots,Remedy,-,21,6,,,,
22,-,MAGIC!,Rude,-,10,15,,,,
23,-,Ariana Grande,One Last Time,-,23,5,,,,
24,-,The Wanted,Lose My Mind,-,21,2,,,,
25,-,Icona Pop,I Love It (feat. Charli XCX),-,17,7,,,,
26,-,Bruno Mars,Treasure,-,17,5,,,,
27,-,Beyoncé,End of Time,-,12,10,,,,
28,-,Lady Gaga,G.U.Y.,-,17,7,,,,
29,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,29,2,,,,
30,down,Jennifer Lopez,On the Floor (feat. Pitbull),22,18,5,,,,
31,-,Beyoncé,Run the World (Girls),-,17,11,,,,
32,-,Katy Perry,Roar,-,2,7,,,,
33,-,Kelly Clarkson,Catch My Breath,-,33,4,,,,
34,up,Robbie Williams,Bodies,75,34,3,,,,
35,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,35,4,,,,
36,up,Katy Perry,Unconditionally,94,28,4,,,,
37,-,Maroon 5,What Lovers Do (feat. SZA),-,28,3,,,,
38,up,Christina Perri,Human,51,21,4,,,,
39,-,OneRepublic,Love Runs Out,-,36,5,,,,
40,up,Michael Bublé,Haven't Met You Yet,83,28,4,,,,
41,up,The Rickrollerz,Never Gonna Give You Up (Retro Remake),43,41,6,,,,
42,-,Agnetha Fältskog,I Should've Followed You Home,-,42,4,,,,
43,-,Jesse Labelle,Heartbreak Coverup (feat. Alyssa Reid),-,43,3,,,,
44,up,Alyssa Reid,"Alone Again, Pt. 2",64,24,3,,,,
45,up,Jess Glynne,Don't Be So Hard On Yourself,60,6,5,,,,
46,-,LMFAO,Sexy and I Know It,-,15,8,,,,
47,-,Moby,I Love To Move In Here (Seamus Haji Remix),-,47,1,,,,
48,-,Little Mix,Love Me Like You,-,22,3,,,,
49,-,Agnes,Release Me,-,36,2,,,,
50,down,Miley Cyrus,Party In the U.S.A.,49,35,5,,,,
51,-,The Kixx,Already Gone,-,16,3,,,,
52,-,Bruno Mars,When I Was Your Man,-,40,4,,,,
53,down,Sam Smith,Money On My Mind,27,27,4,,,,
54,-,Haddaway,Life (Radio Edit),-,54,1,,,,
55,-,Camila Cabello,Liar,-,26,8,23,2019-10-06,14,2019-10-27
56,-,Netta,Toy,-,56,1,,,,
57,-,Netta,Toy (Music Video Version),-,13,8,,,,
58,-,Britney Spears,Circus,-,32,2,,,,
59,-,Kylie Minogue,Can't Get You Out Of My Head,-,22,4,,,,
60,-,Sean Paul,How Deep Is Your Love (feat. Kelly Rowland),-,31,3,,,,
61,-,Bruno Mars,Grenade,-,28,2,,,,
62,-,Beyoncé,Halo,-,59,1,,,,
63,-,Singer's Edge Karaoke,"Sicko Mode (Originally Performed By Travis Scott, Juicy J, Swae Lee & Drake) [Karaoke]",-,34,4,,,,
64,-,Britney Spears,Toxic,-,46,2,,,,
65,-,Fun Boy Three,The Tunnel of Love,-,65,1,,,,
66,-,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),-,10,7,,,,
67,down,Madonna,What It Feels Like for a Girl,30,30,4,,,,
68,up,Jason Derulo,Don't Wanna Go Home,84,29,4,,,,
69,-,Arlissa & Jonas Blue,Hearts Ain't Gonna Lie (Eden Prince Remix),-,19,6,,,,
70,down,Seal,The Right Life,23,23,3,,,,
71,-,Måns Zelmerlöw,Heroes,-,9,12,,,,
72,-,Shabba Ranks,Mr Loverman,-,21,3,,,,
73,-,Propaganda,Duel (Thirds),-,73,2,,,,
74,-,Miley Cyrus,Wrecking Ball,-,16,8,,,,
75,-,Sia,Together,-,17,5,,,,
76,-,Jason Derulo,In My Head,-,43,4,,,,
77,down,Kylie Minogue,I Was Gonna Cancel,34,34,4,,,,
78,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,4,,,,
79,-,Bob Sinclar,"World, Hold On (Club Mix)",-,49,3,,,,
80,-,Maroon 5,Memories,-,9,4,36,2019-10-06,2,2019-11-17
81,-,Lady Gaga,Marry the Night,-,27,3,,,,
82,-,Shontelle,T-Shirt,-,82,1,,,,
83,down,Jess Glynne,Hold My Hand,29,6,13,87,2020-04-05,87,2020-04-05
84,-,Nico & Vinz,Am I Wrong,-,2,13,,,,
85,-,Charice,Pyramid (feat. Iyaz),-,18,4,,,,
86,-,Britney Spears,Seal It With a Kiss,-,55,4,,,,
87,-,Tears for Fears,Sowing the Seeds of Love,-,87,1,,,,
88,-,You Produce,"DR Pressure (Backing Track) [In The Style Of Mylo,  Miami Sound Machine]",-,26,4,,,,
89,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],14,12,18,,,,
90,-,Robin Thicke,Give It 2 U (feat. Kendrick Lamar),-,47,2,,,,
91,-,Kesha,Tik Tok (Fred Falke Club Remix),-,9,7,,,,
92,-,Britney Spears,Womanizer,-,27,1,,,,
93,-,Bruno Mars,That’s What I Like,-,9,11,,,,
94,-,Jason Derulo,Don't Wanna Go Home,-,30,5,,,,
95,-,Whitney Houston,Million Dollar Bill,-,41,4,,,,
96,-,Eli Luzon,ילד גדול,-,7,12,,,,
97,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),67,15,12,,,,
98,-,イマジン・ドラゴンズ,Radioactive,-,5,2,,,,
99,-,benny blanco & Calvin Harris,I Found You,-,9,7,,,,
100,-,Omer Adam,בואי עכשיו,-,39,4,,,,
