Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eli Luzon,מחרוזת טורקית,-,1,8,,,,
2,-,Toni Qattan,Wahad Tnean,-,2,1,,,,
3,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,3,1,,,,
4,-,Kimberly Caldwell,Desperate Girls & Stupid Boys,-,4,1,,,,
5,-,Hagashash Hachiver,Festival Shirey Dika'on,-,4,4,,,,
6,-,Elikam Bota,מחרוזת: נוסטלגיה,-,6,9,,,,
7,-,הדורבנים,אל תלכי לי,-,7,1,,,,
8,-,Safri Duo,Rise (Leave Me Alone) [Radio Edit] [feat. Clark Anderson],-,8,1,,,,
9,-,Måns Zelmerlöw,Heroes,-,9,1,,,,
10,up,MAGIC!,Rude,45,10,2,,,,
11,-,Kelly Clarkson,Already Gone,-,11,1,,,,
12,-,Omer Adam,יעשו לנו כבוד,-,8,1,,,,
13,up,Kobi Peretz,אהבה על רגל אחת,70,13,5,,,,
14,-,Ofer Levi,לנצח לאהוב,-,4,8,,,,
15,-,Maya Avraham,אם תחזור,-,15,2,,,,
16,-,Albert Elbaz,יום חדש בא לעולם,-,16,3,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),73,17,2,,,,
18,down,Black Box,Everybody Everybody,6,6,3,,,,
19,-,Moshe Cohen,מסתובבת ברחובות,-,9,5,,,,
20,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],75,12,2,,,,
21,-,Eti Bitton,מתנה,-,21,1,,,,
22,-,Avihu Medina,לבד יושבת,-,22,1,,,,
23,-,Pini Hadad,שאלתי,-,1,18,,,,
24,up,Rachel Platten,Fight Song,27,19,3,,,,
25,-,Eran Sofer,ילדתי,-,25,2,,,,
26,up,סלב אנונימי,זהב / סטטיק ובן אל תבורי,88,3,23,,,,
27,-,Moti Taka,חשבתי שניפגש בקרוב,-,27,2,,,,
28,-,Raz Israeli,אתה,-,28,1,,,,
29,-,שרון לביא,מחרוזת: קפה בשניים,-,2,11,,,,
30,-,Moshe Giat,סתיו,-,26,4,,,,
31,down,Agam Buhbut,לימונדה,30,6,5,,,,
32,-,חנן יובל,ים תיכוני,-,1,6,,,,
33,-,Icona Pop,Emergency,-,33,1,,,,
34,-,Miley Cyrus,Who Owns My Heart,-,34,1,,,,
35,-,Lady Gaga,Paparazzi,-,1,2,,,,
36,-,Daklon,שבחי ירושלים,-,29,6,,,,
37,-,Ishay Levi,מי לי תאמר,-,19,1,,,,
38,-,Avi Sinvani,גורלו של זמר,-,11,5,,,,
39,-,Eliad,מסע,-,36,5,,,,
40,-,Moshe Cohen,פוסע ברחובות,-,5,3,,,,
41,-,Pop Magicians,Like U Like (Aggro Santos Drum & Bass Tribute Re-Mix),-,18,1,,,,
42,-,Elikam Bota,מחרוזת: ילד גדול-בהופעה,-,42,2,,,,
43,up,Little Boots,Remedy,86,21,3,,,,
44,-,Zehava Ben,מלכת המזרח,-,8,3,,,,
45,-,Avi Biter,כריש בעולם התחתון,-,45,2,,,,
46,-,אילן כהן,אל נא תלכי,-,46,4,,,,
47,-,PSY,Gangnam Style,-,36,1,,,,
48,up,Beyoncé,End of Time,60,12,2,,,,
49,-,Eyal Golan & Offer Nissim,לא מבינה עברית,-,10,1,,,,
50,-,Beyoncé,Single Ladies (Put a Ring on It),-,9,1,,,,
51,-,Moshik Peretz,מחרוזת נוסטלגית,-,51,6,,,,
52,-,Nati Levi,מחרוזת: אנא אלי,-,23,9,,,,
53,-,Zohar Argov,מפרץ שלמה,-,3,3,,,,
54,-,Jackie Maika,בלילה הזה,-,19,3,,,,
55,-,Dudu Aharon,קצפת עם תות,-,6,2,,,,
56,-,Savage Garden,To the Moon & Back,-,3,1,,,,
57,-,Racheli Farag,סודות כמוסים,-,57,2,,,,
58,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,14,1,,,,
59,-,Bob Sinclar,"World, Hold On (Club Mix)",-,49,1,,,,
60,-,Sharif,מחרוזת: ממי ממי,-,13,2,,,,
61,-,Hagevatron,רחוק רחוק,-,20,4,,,,
62,-,Avi Biter,חבר ואח,-,1,8,,,,
63,-,Itsik Kala,שנים ללא תקוה,-,37,3,,,,
64,-,ראובן ימין,איזה מין עולם,-,19,3,,,,
65,-,Nira Gal,חפלה מזרחית,-,8,2,,,,
66,-,Ylvis,The Fox (What Does the Fox Say?),-,9,1,,,,
67,-,Sapir Saban,נרד אל הים,-,22,4,,,,
68,-,Ethnix,שלל שרב,-,68,1,,,,
69,-,Lior Myara,עושה לי בית ספר,-,41,3,,,,
70,-,Whitney Houston,Million Dollar Bill,-,41,1,,,,
71,-,Koko,מחרוזת: מסננת אותי,-,71,1,,,,
72,-,Kush Kush,Fight Back with Love Tonight,-,72,1,,,,
73,-,Sophie Beem,Girls Will Be Girls,-,29,1,,,,
74,-,Ofer Levi,אוהב לחיות,-,12,4,,,,
75,-,Ajar,בן יקר,-,65,2,,,,
76,-,Haparvarim,אשת חיל,-,76,1,,,,
77,-,Ben Zini & Taylor,טיפוס רומנטי,-,77,2,,,,
78,-,Zohar Argov,עוד דקה את נעלמת,-,5,2,,,,
79,-,רם צוברי,כשתלכי,-,17,10,,,,
80,-,Koko from Eilat,מחרוזת אלופה,-,7,9,,,,
81,-,Ofer Levi & Eden Abutbul,נשיקות על השפתיים,-,2,5,,,,
82,-,Zehava Ben,אמא אמא,-,8,4,,,,
83,-,Noa Kirel,'פאוץ,-,83,1,,,,
84,-,Jason Derulo,Ridin' Solo,-,9,2,,,,
85,-,Inbar Israel,תלך,-,18,3,,,,
86,-,Alon Hason,רגעים,-,9,11,,,,
87,-,Adva Omer,פתאום בלעדיך,-,59,1,,,,
88,down,בועז טביב,אמא,2,2,12,,,,
89,-,Ishay Levi,אחת ויחידה,-,41,3,,,,
90,-,Raz Hadad,תגידי שזה לא נגמר,-,4,2,,,,
91,-,Eli Luzon,לא בחרתי,-,49,2,,,,
92,-,Pixie Lott,All About Tonight,-,20,1,,,,
93,-,Tamir Gal,יש רגעים,-,93,1,,,,
94,down,Sigal Elimelech,מחרוזת שירים שקטים,62,2,3,,,,
95,-,Mibifnim Ze Ahava,Mibifnim Ze Ahava (feat. Eli Luzon),-,95,1,,,,
96,-,Avihu Medina,שבחי ירושלים,-,4,2,,,,
97,-,Tamir Gal,במכתב האחרון,-,14,7,,,,
98,-,Eli Luzon,מחרוזת: עד 120,-,7,3,,,,
99,-,Ariana Grande,One Last Time,-,23,1,,,,
100,-,Rihanna,What Now,-,13,1,,,,
