Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Madonna,Papa Don't Preach,-,1,1,,,,
2,-,Dan Hill,Carmelia,-,2,1,,,,
3,-,Omid,Khosh Ghadam,-,3,1,,,,
4,-,Adele,Oh My God,-,2,1,,,,
5,up,Ryan Cabrera,True,6,1,6,,,,
6,up,The Kid LAROI,Still Chose You (feat. Mustard),8,3,12,,,,
7,down,Glass Animals,Heat Waves,4,3,8,75,2021-02-28,71,2021-03-07
8,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",9,3,12,,,,
9,down,Gayle,abcdefu,7,4,12,,,,
10,-,בר כהן,תסלחי לי,-,10,2,,,,
11,-,Радиоволна,Ступор,-,11,1,,,,
12,down,Britney Spears,3 (Groove Police Club Mix),5,1,59,,,,
13,-,Ed Sheeran,Happier,-,13,9,,,,
14,-,Madonna,Living For Love,-,14,13,,,,
15,-,Beyoncé,Formation (Homecoming Live),-,15,2,,,,
16,up,Ed Sheeran,Beautiful People (feat. Khalid),22,1,12,13,2019-10-06,13,2019-10-06
17,-,Måns Zelmerlöw,Heroes,-,9,15,,,,
18,up,Charice,Pyramid (feat. Iyaz),58,18,6,,,,
19,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,14,6,,,,
20,-,Jay Sean,Down (J King Y Maximan Remix) [feat. Lil Wayne],-,20,3,,,,
21,-,Bruno Mars,Locked Out of Heaven,-,10,7,,,,
22,-,Little Mix,Love Me Like You,-,22,4,,,,
23,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,14,6,,,,
24,-,Depeche Mode,I Feel Loved,-,21,4,,,,
25,-,John Newman,Come and Get It,-,18,2,,,,
26,down,MØ,Kamikaze,14,9,15,,,,
27,-,Madonna,Bitch I'm Madonna (feat. Nicki Minaj),-,15,4,,,,
28,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,19,9,,,,
29,-,Sophie Beem,Girls Will Be Girls,-,29,2,,,,
30,-,benny blanco & Calvin Harris,I Found You,-,9,8,,,,
31,-,Manic Street Preachers,A Design for Life,-,20,2,,,,
32,-,Britney Spears,Circus,-,32,4,,,,
33,-,Britney Spears,Born to Make You Happy (Radio Edit),-,18,5,,,,
34,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,34,1,,,,
35,down,Lizzo,Good As Hell,18,18,4,33,2019-10-06,24,2019-12-29
36,-,Justin Timberlake,Rock Your Body,-,4,6,,,,
37,-,The Wanted,Glad You Came (Karaoke Version),-,24,1,,,,
38,-,Miley Cyrus,We Can't Stop,-,32,5,,,,
39,-,Aloe Blacc,The Man,-,29,5,,,,
40,-,Britney Spears,Radar,-,40,3,,,,
41,-,Eli Luzon,ילד גדול,-,7,14,,,,
42,-,Lizzo,Jerome,-,6,5,,,,
43,-,Agnes,Release Me,-,36,4,,,,
44,-,Jennifer Lopez,Love Don't Cost a Thing,-,44,1,,,,
45,-,Texas,Summer Son,-,26,5,,,,
46,down,Zara Larsson & MNEK,Never Forget You,35,4,19,,,,
47,-,Britney Spears,Passenger,-,18,3,,,,
48,-,Beyoncé,XO,-,14,13,,,,
49,-,Kelly Clarkson,My Life Would Suck Without You,-,38,4,,,,
50,-,Jason Derulo,Don't Wanna Go Home,-,29,5,,,,
51,up,Kylie Minogue & Garibay,If I Can't Have You (feat. Sam Sparro),53,24,6,,,,
52,up,Karmin,Brokenhearted,100,40,2,,,,
53,-,Agnetha Fältskog,Dance Your Pain Away,-,47,3,,,,
54,-,The Black Eyed Peas,Boom Boom Pow,-,32,5,,,,
55,-,Jennifer Lopez & French Montana,Medicine,-,20,6,,,,
56,-,BTS,Dope,-,12,2,,,,
