Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Regev Hod,רק את אמא,-,1,3,,,,
2,up,Rihanna,Only Girl (In the World),24,2,16,,,,
3,-,Tina Arena,Don't Hide (7th Heaven Club Mix),-,3,1,,,,
4,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,6,1,6,,,,
5,up,The Kid LAROI,Still Chose You (feat. Mustard),9,3,19,,,,
6,-,Lizzo,Jerome,-,6,7,,,,
7,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",5,3,19,,,,
8,up,Dove Cameron,Boyfriend,47,8,6,,,,
9,-,Jason Derulo,Ridin' Solo,-,9,4,,,,
10,up,Rigoberta Bandini,In Spain We Call It Soledad,37,2,6,,,,
11,-,Charlie Puth,Done For Me (feat. Kehlani),-,11,8,,,,
12,up,Doja Cat,Get Into It (Yuh),20,4,5,,,,
13,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,13,8,,,,
14,-,Ariana Grande,Problem (feat. Iggy Azalea),-,1,10,,,,
15,up,Jennifer Lopez,Dance Again (feat. Pitbull),73,8,22,,,,
16,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,16,2,,,,
17,down,Glass Animals,Heat Waves,4,3,15,75,2021-02-28,71,2021-03-07
18,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,16,7,,,,
19,-,Hurts,Wonderful Life,-,16,7,,,,
20,-,Justin Bieber,What Do You Mean?,-,9,12,,,,
21,-,Madonna,Living For Love,-,14,15,,,,
22,-,Michael Jackson,Rock With You (Single Version),-,15,7,,,,
23,-,Gayle,abcdefu (angrier),-,23,1,,,,
24,up,One Direction,One Way or Another (Teenage Kicks),85,24,8,,,,
25,-,Hadag Nahash,Sa,-,25,1,,,,
26,-,Safri Duo & Velile,Helele (Safri Duo Single Mix),-,17,1,,,,
27,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,14,8,,,,
28,-,瑪麗亞凱莉,Triumphant (Get 'Em) [feat. Rick Ross & Meek Mill],-,28,2,,,,
29,-,Madonna,Miles Away,-,17,2,,,,
30,-,Agnetha Fältskog,When You Really Loved Someone,-,13,10,,,,
31,-,Camila Cabello,Liar,-,26,10,23,2019-10-06,14,2019-10-27
32,-,Ricky Martin,Come With Me,-,20,3,,,,
33,-,Pitbull,Fireball (feat. John Ryan),-,9,4,,,,
34,-,Little Mix,Bounce Back,-,34,6,,,,
35,-,Rachel Platten,Fight Song,-,19,8,,,,
36,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,36,4,,,,
37,down,Beyoncé,Drunk in Love (feat. Jay Z),32,27,8,,,,
38,-,Jamiroquai,Cosmic Girl (Remastered 2006),-,22,2,,,,
39,-,Little Mix,Woman Like Me (feat. Nicki Minaj),-,20,6,,,,
40,-,Miley Cyrus,Wrecking Ball,-,16,12,,,,
41,-,Amy Winehouse,You Know I'm No Good,-,17,6,,,,
42,-,Zara Larsson,Ruin My Life,-,20,6,,,,
43,up,Dikla,Here Comes the Rain Again (גרסת רדיו),51,15,13,,,,
44,-,Mark Ronson,Find U Again (feat. Camila Cabello),-,18,8,,,,
45,-,Nelly Furtado,I'm Like a Bird,-,31,1,,,,
46,-,Britney Spears,Radar,-,40,4,,,,
47,-,Jesse Labelle,Heartbreak Coverup (feat. Alyssa Reid),-,43,6,,,,
48,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,32,7,,,,
49,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,49,1,,,,
50,-,Rihanna,Umbrella (feat. JAY Z),-,16,1,,,,
51,down,Bruno Mars,Treasure,25,17,7,,,,
52,-,Mahmood,Soldi,-,40,4,,,,
53,-,Paola & Chiara,Vamos a bailar (Esta vida nueva) [Festivalbar Cut],-,21,7,,,,
54,-,Shakira,Addicted to You,-,54,1,,,,
55,-,Adele,Send My Love (To Your New Lover),-,5,3,,,,
56,-,Beyoncé,Sorry (Homecoming Live),-,31,3,,,,
57,-,Madonna,Bitch I'm Madonna (feat. Nicki Minaj),-,15,5,,,,
58,-,The Pussycat Dolls,When I Grow Up,-,15,8,,,,
59,-,Katy Perry,Roar,-,2,11,,,,
60,-,Arlissa & Jonas Blue,Hearts Ain't Gonna Lie (Eden Prince Remix),-,19,9,,,,
61,-,Mega Hits,Livin' on a Prayer,-,1,1,,,,
62,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,10,7,,,,
63,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,63,1,,,,
64,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,64,1,,,,
65,-,Maroon 5 & A-Trak,What Lovers Do (feat. SZA) [A-Trak Remix],-,65,1,,,,
66,-,Eurythmics,Sweet Dreams (Are Made of This),-,14,7,,,,
67,-,Adele,Can I Get It,-,2,2,,,,
68,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],15,12,27,,,,
69,-,Camila Cabello,Havana (feat. Young Thug),-,17,7,,,,
70,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,30,5,,,,
71,-,Jain,Makeba,-,16,6,,,,
72,-,Taio Cruz,Do What You Like,-,35,4,,,,
73,-,Katerine,Ayo Technology,-,52,3,,,,
74,-,Maroon 5,Misery,-,15,3,,,,
75,down,Beyoncé,Broken-Hearted Girl,61,15,6,,,,
76,-,Ed Sheeran,Shape of You,-,3,12,94,2020-01-05,94,2020-01-05
77,-,Sia,I'm Still Here,-,27,10,,,,
78,-,Britney Spears,Tik Tik Boom (feat. T.I.),-,51,3,,,,
79,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,29,2,,,,
80,-,Bruno Mars,Young Girls,-,18,6,,,,
81,-,Lady Gaga,Poker Face,-,30,9,,,,
82,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,52,4,,,,
83,-,Ed Sheeran,Galway Girl,-,17,6,,,,
84,-,Elton John,Daniel,-,73,1,,,,
85,-,Adele,Rolling In the Deep,-,2,4,,,,
86,-,Lynzie Kent,Use Somebody,-,23,2,,,,
87,-,Madonna,Girl Gone Wild,-,73,2,,,,
88,-,Sia,Chandelier,-,11,14,,,,
89,-,Jonas Brothers,Only Human,-,16,9,42,2019-10-06,27,2019-11-03
90,down,Michael Jackson,The Way You Make Me Feel (Single Version),44,14,13,,,,
91,-,Cheryl,The Flood,-,47,5,,,,
92,down,Zara Larsson,Lush Life,34,34,3,,,,
93,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,19,11,,,,
94,down,Ed Sheeran,Castle on the Hill,41,2,13,,,,
95,-,Ido B Zooki,Stronger (feat. LIHI),-,31,7,,,,
96,down,Rihanna,Where Have You Been,75,3,19,,,,
97,-,Gwen Stefani,Hollaback Girl,-,25,4,,,,
98,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,98,1,,,,
99,-,Lizzo,Juice,-,48,6,91,2019-10-06,91,2019-10-06
100,-,Bruno Mars,When I Was Your Man,-,40,7,,,,
