Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ava Max,Torn,-,1,6,41,2019-10-06,41,2019-10-06
2,up,Britney Spears,3 (Groove Police Club Mix),2,1,61,,,,
3,up,The Kid LAROI,Still Chose You (feat. Mustard),7,3,14,,,,
4,-,One Direction,Steal My Girl,-,3,1,,,,
5,down,Gayle,abcdefu,4,4,14,,,,
6,down,Glass Animals,Heat Waves,5,3,10,75,2021-02-28,71,2021-03-07
7,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",3,3,14,,,,
8,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,1,1,,,,
9,-,Solange,Sandcastle Disco (Freemasons Club Mix),-,9,1,,,,
10,-,Bruno Mars,Locked Out of Heaven,-,10,8,,,,
11,-,Ylvis,The Fox (What Does the Fox Say?),-,9,13,,,,
12,up,Rihanna,Only Girl (In the World),33,2,13,,,,
13,-,Rigoberta Bandini,In Spain We Call It Soledad,-,2,1,,,,
14,-,BTS,Dope,-,12,3,,,,
15,-,Demi Lovato,Give Your Heart a Break,-,13,7,,,,
16,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),52,16,6,,,,
17,-,5 Seconds of Summer,Youngblood,-,14,4,,,,
18,-,Britney Spears,Passenger,-,18,4,,,,
19,-,Avril Lavigne,Complicated,-,9,5,,,,
20,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,19,10,,,,
21,down,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),12,12,8,,,,
22,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,18,9,,,,
23,-,Kesha,Tik Tok (Fred Falke Club Remix),-,9,8,,,,
24,-,Jason Derulo,Want to Want Me,-,20,3,,,,
25,-,Lily Allen,The Fear,-,25,1,,,,
26,-,Justin Timberlake,Suit & Tie featuring JAY Z (Radio Edit),-,26,1,,,,
27,-,Taylor Swift,Look What You Made Me Do,-,15,6,,,,
28,-,Michael Bublé,Haven't Met You Yet,-,28,5,,,,
29,-,Doja Cat,Get Into It (Yuh),-,4,1,,,,
30,-,Train,AM Gold,-,13,1,,,,
31,up,Sam Smith,How Do You Sleep?,39,16,9,8,2019-10-06,6,2019-10-13
32,-,Dua Lipa,IDGAF,-,12,10,,,,
33,up,Ariana Grande,"break up with your girlfriend, i'm bored",59,10,6,,,,
34,up,Nelly Furtado,All Good Things (Come to an End),99,23,5,,,,
35,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,6,31,2019-10-06,23,2019-11-17
36,-,Beyoncé,I Was Here,-,36,6,,,,
37,-,Leona Lewis,Bleeding Love (Radio Edit),-,37,2,,,,
38,-,5 Seconds of Summer,Old Me,-,24,8,,,,
39,-,benny blanco & Calvin Harris,I Found You,-,9,9,,,,
40,-,Little Boots,Earthquake,-,40,2,,,,
41,-,Rita Ora,Your Song,-,31,6,,,,
42,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,3,12,,,,
43,-,Jason Derulo,Cheyenne,-,17,8,,,,
44,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,14,7,,,,
45,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup™ Song] [feat. Jennifer Lopez & Cláudia Leitte] [Olodum Mix],-,26,5,,,,
46,up,P!nk,Try,55,8,8,,,,
47,-,Rihanna,Rude Boy,-,2,10,,,,
48,-,McFly,Shine A Light (feat. Taio Cruz) [Radio Edit],-,24,4,,,,
49,up,Friends,Pacmahara (feat. Jean Pierre Bards),64,24,2,,,,
50,-,Spagna,Call Me,-,29,3,,,,
51,-,Katy Perry,Roar,-,2,10,,,,
52,-,Pop Magicians,Like U Like (Aggro Santos Drum & Bass Tribute Re-Mix),-,18,6,,,,
53,down,Kylie Minogue,I Was Gonna Cancel (Moto Blanco Remix) [Radio Edit],13,13,2,,,,
54,down,Robin Thicke,Give It 2 U (feat. Kendrick Lamar),47,47,4,,,,
55,-,Katy Perry,Small Talk,-,2,3,,,,
56,-,Ido B Zooki,Stronger (feat. LIHI),-,31,6,,,,
57,-,The Coverband,Release Me (Original Version By 'Agnes'),-,57,1,,,,
58,-,No Doubt,Just a Girl,-,18,4,,,,
59,-,Taylor Swift,The Man,-,29,7,72,2020-03-08,72,2020-03-08
60,-,Dragonette,Let It Go (Laidback Luke Remix),-,22,6,,,,
61,-,Adele,Skyfall,-,15,9,,,,
62,-,Sophie Ellis-Bextor,Bittersweet,-,62,2,,,,
63,-,West End Girls,Suburbia,-,20,6,,,,
64,-,Pitbull,Don't Stop the Party (feat. TJR),-,27,4,,,,
65,-,Madonna,What It Feels Like for a Girl,-,30,6,,,,
66,-,Bruno Mars,Grenade,-,28,3,,,,
67,-,MØ,Kamikaze,-,9,16,,,,
68,-,Jordin Sparks & Chris Brown,No Air,-,16,8,,,,
69,up,Justin Timberlake & T.I.,My Love (feat. T.I.),100,36,7,,,,
70,-,Ariana Grande,Problem (feat. Iggy Azalea),-,1,9,,,,
71,-,John Newman,Love Me Again,-,18,4,,,,
72,-,Chris Brown,Yeah 3X,-,44,1,,,,
73,-,Peter Tosh,Whatcha Gonna Do,-,73,1,,,,
74,-,kenzie,EXHALE (feat. Sia),-,16,6,,,,
75,-,Camila Cabello,Crying in the Club,-,16,13,,,,
76,-,Travis,Sing,-,22,1,,,,
77,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,28,3,,,,
78,-,Marshmello & Anne-Marie,FRIENDS,-,18,3,,,,
79,-,Madonna,Living For Love,-,14,14,,,,
80,-,Jess Glynne,Hold My Hand,-,6,15,87,2020-04-05,87,2020-04-05
81,-,Cheryl,The Flood,-,47,3,,,,
82,-,Peter Bjorn and John,Young Folks,-,43,1,,,,
83,-,Hermes House Band,Rhythm of the Night (Party Version),-,35,2,,,,
84,-,Paola & Chiara,Vamos a bailar (Esta vida nueva) [Festivalbar Cut],-,21,5,,,,
85,-,Katy Perry,E.T. (feat. Kanye West),-,37,4,,,,
86,-,Dove Cameron,Boyfriend,-,8,1,,,,
87,-,One Direction,What Makes You Beautiful,-,19,4,,,,
88,-,Icona Pop,I Love It (feat. Charli XCX),-,17,10,,,,
89,-,Wham!,Wham Rap! (Enjoy What You Do?),-,89,1,,,,
90,-,The Corrs,What Can I Do? (Live),-,54,3,,,,
91,-,One Direction,Live While We're Young,-,23,8,,,,
92,-,Black Eyed Peas,Boom Boom Boom (DJ Ammo/Poet Named Life Megamix),-,92,1,,,,
93,down,Lizzo,Tempo (feat. Missy Elliott),10,7,10,,,,
94,down,Harry Styles,Sign of the Times,88,7,6,,,,
95,-,P!nk,What About Us,-,1,10,,,,
96,down,Lady Gaga,G.U.Y.,40,17,11,,,,
97,-,Johnny Nash,I Can See Clearly Now,-,22,3,,,,
98,-,Johnny Nash,Tears On My Pillow (I Can't Take It),-,98,1,,,,
99,-,שלומי גרטנר,כבקרת,-,1,2,,,,
100,-,Kylie Minogue,Come Into My World (Radio Edit),-,41,5,,,,
