Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,בני פרידמן,הנה הנה,-,1,1,,,,
2,-,Shiko Hayik,מחרוזת נוסטלגית קצבית,-,2,1,,,,
3,down,The Weather Girls,It's Raining Men,2,1,35,,,,
4,-,Justin Timberlake,Rock Your Body,-,4,9,,,,
5,-,Britney Spears,3 (Groove Police Club Mix),-,1,80,,,,
6,-,Journey,Don't Stop Believin',-,3,1,,,,
7,-,On Air!,We Found Love,-,3,7,,,,
8,-,Nikos Vertis,An Eisai Ena Asteri,-,3,2,,,,
9,-,Five,Everybody Get Up (Radio Edit),-,2,64,,,,
10,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,1,21,,,,
11,up,ABBA,Lay All Your Love On Me,45,6,11,,,,
12,-,Gayle,abcdefu,-,4,32,,,,
13,up,Dove Cameron,Boyfriend,16,8,21,,,,
14,up,Adele,Can I Get It,30,2,18,,,,
15,up,Rigoberta Bandini,In Spain We Call It Soledad,50,2,23,,,,
16,down,Ellie Goulding,Easy Lover (feat. Big Sean),12,6,4,,,,
17,-,Madonna,Living For Love,-,14,17,,,,
18,-,No Doubt,Just a Girl,-,18,6,,,,
19,-,クリスティーナ・アギレラ,What a Girl Wants,-,19,7,,,,
20,down,Doja Cat,Get Into It (Yuh),5,4,21,,,,
21,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,3,9,,,,
22,-,Cher,Believe,-,9,2,,,,
23,-,One Direction,Best Song Ever,-,1,8,,,,
24,down,Sia,Unstoppable,7,1,4,81,2019-11-10,81,2019-11-10
25,-,Maroon 5,Sugar,-,8,10,,,,
26,-,テイラー・スウィフト,Style,-,22,3,,,,
27,-,Dave Sinclair,Self Control (The Annual Remake Edit),-,27,1,,,,
28,-,Amy Winehouse,You Know I'm No Good,-,17,12,,,,
29,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,22,5,,,,
30,down,Pitbull,Timber (feat. Ke$ha),9,4,23,,,,
31,-,Beyoncé,BREAK MY SOUL,-,1,7,,,,
32,down,Ed Sheeran,Shape of You,26,3,21,94,2020-01-05,94,2020-01-05
33,-,Jordin Sparks,No Air (Duet With Chris Brown) [Jason Nevins Remix],-,33,1,,,,
34,-,Ariana Grande,One Last Time,-,23,9,,,,
35,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,12,35,,,,
36,down,Pitbull,Don't Stop the Party (feat. TJR),27,27,10,,,,
37,-,Lighthouse Family,High (Full Length Version),-,37,1,,,,
38,-,Pitbull,Fireball (feat. John Ryan),-,9,7,,,,
39,down,Manic Street Preachers,A Design for Life,22,20,5,,,,
40,up,Karmin,Brokenhearted,58,40,5,,,,
41,-,Rachel Platten,Fight Song,-,19,11,,,,
42,-,Jennifer Lopez,"On the Floor (feat. Pitbull) [Low Sunday ""On the Floor"" Radio Edit]",-,5,6,,,,
43,-,MØ,Kamikaze,-,9,24,,,,
44,-,Europe,Carrie (Single Version),-,44,1,,,,
45,-,OneRepublic,Counting Stars,-,1,12,,,,
46,-,Agnes,Release Me,-,36,7,,,,
47,-,Rihanna,Stay (feat. Mikky Ekko),-,9,12,,,,
48,-,Pixie Lott,Gravity,-,48,5,,,,
49,-,Bruno Mars,That’s What I Like,-,9,17,,,,
50,-,Icona Pop,I Love It (feat. Charli XCX),-,17,19,,,,
51,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,3,9,,,,
52,down,Jennifer Lopez,Ain't It Funny (Remix) [feat. Ja Rule & Caddillac Tah],37,12,6,,,,
53,down,Justin Bieber,What Do You Mean?,18,9,18,,,,
54,-,Mergui,Sucks to Know You (FU),-,54,1,,,,
55,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,16,27,,,,
56,down,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),43,12,12,,,,
57,-,Erasure,Love to Hate You,-,57,1,,,,
58,-,Katy Perry,Small Talk,-,2,9,,,,
59,down,Camila Cabello,My Oh My (feat. DaBaby),38,17,8,52,2019-12-15,22,2020-02-02
60,-,Ed Sheeran,Perfect,-,5,3,73,2019-10-06,58,2019-10-20
61,-,Ava Max,Sweet but Psycho,-,9,6,77,2019-10-06,77,2019-10-06
62,up,Netta,Nana Banana,73,11,10,,,,
63,-,KDA,Turn the Music Louder (Rumble) [feat. Tinie Tempah & Katy B],-,35,6,,,,
64,down,The Kid LAROI,Still Chose You (feat. Mustard),10,3,36,,,,
65,-,Katy Perry,Dark Horse (feat. Juicy J),-,1,6,,,,
66,down,Glass Animals,Heat Waves,6,3,28,75,2021-02-28,71,2021-03-07
67,-,Dua Lipa,Physical,-,2,7,48,2020-02-02,15,2020-04-12
68,-,Britney Spears,I Wanna Go,-,15,5,,,,
69,-,Robbie Williams,Bodies,-,34,5,,,,
70,-,P!nk,Blow Me (One Last Kiss),-,52,6,,,,
71,-,Adele,Skyfall,-,15,14,,,,
72,-,Tc Keys,Knock You Out (Boost Version),-,59,4,,,,
73,-,Dua Lipa,Be the One,-,53,4,,,,
74,-,Rihanna,Rude Boy,-,5,14,,,,
75,-,リタ・オラ,"Girls (feat. Cardi B, Bebe Rexha & Charli XCX)",-,6,11,,,,
76,-,Ariana Grande,Into You,-,3,26,,,,
77,-,Jennifer Rush,The Power of Love (Radio Edit),-,77,1,,,,
78,down,Rita Ora,Your Song,72,31,10,,,,
79,-,Miley Cyrus,We Can't Stop,-,32,9,,,,
80,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,10,10,,,,
81,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,12,14,43,2019-10-13,39,2019-11-10
82,-,West End Girls,Suburbia,-,20,7,,,,
83,-,Safri Duo,Rise,-,48,2,,,,
84,-,Pop Magicians,Like U Like (Aggro Santos Drum & Bass Tribute Re-Mix),-,18,8,,,,
85,down,One Direction,What Makes You Beautiful,48,19,6,,,,
86,-,Madonna,Nothing Really Matters,-,86,1,,,,
87,-,Madonna,Deeper and Deeper,-,87,1,,,,
88,-,Phil Collins,One More Night,-,60,2,,,,
89,-,Linda Ronstadt,Don't Know Much (feat. AG Thomas & Aaron Neville),-,89,1,,,,
90,-,Elton John,Your Song,-,1,2,,,,
91,down,Justin Bieber,As Long As You Love Me (feat. Big Sean),41,25,5,,,,
92,-,James Blunt,Stay the Night,-,20,8,,,,
93,down,will.i.am,Scream & Shout (feat. Britney Spears),85,25,14,,,,
94,down,MAGIC!,Rude,83,10,25,,,,
95,-,Nelly Furtado,Night Is Young,-,37,2,,,,
96,-,Simon & Garfunkel,Bridge Over Troubled Water,-,96,1,,,,
97,-,Shawn Mendes,In My Blood,-,1,9,,,,
98,-,Miley Cyrus,Can't Be Tamed,-,22,5,,,,
99,-,Olly Murs,Moves (feat. Snoop Dogg),-,28,8,,,,
100,-,The Doors,Light My Fire,-,100,1,,,,
