Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cher,Strong Enough,-,1,1,,,,
2,down,Eli Luzon,מחרוזת הנשמה,1,1,26,,,,
3,-,Aviva Avidan,איש יקר שלי,-,2,30,,,,
4,-,Pitbull,Timber (feat. Ke$ha),-,4,25,,,,
5,-,Ellie Goulding,Burn,-,5,6,,,,
6,up,Haim Moshe,התמונות שבאלבום,78,3,27,,,,
7,-,Dudu Aharon,כל הבנות,-,1,24,,,,
8,up,Eli Luzon,קפה בשניים,16,8,23,,,,
9,-,Adele,Set Fire to the Rain,-,2,9,,,,
10,-,Dudu Aharon,עלה קטן שלי,-,5,14,,,,
11,up,Dudu Aharon,הכל בגלל הגעגוע,18,6,19,,,,
12,-,Eyal Golan,Yaldati Na Shuvi,-,6,14,,,,
13,-,Moshe Peretz,טיסה 5325,-,2,61,,,,
14,up,Ishay Levi,ריקדי,97,1,46,,,,
15,-,Little Mix,Move,-,14,12,,,,
16,-,Stalos & Oren Chen,בחוף של טרפטוני,-,16,9,,,,
17,-,Moshe Peretz,כוס של יין,-,5,21,,,,
18,down,Haim Moshe,הקולות של פיראוס,2,1,47,,,,
19,up,Dudu Aharon,שם טבעת עליה,76,3,22,,,,
20,down,Nati Levi,סוכר,9,3,50,,,,
21,-,Eli Luzon,שושנת פלאים,-,21,3,,,,
22,-,Dudu Aharon,טרמינל 3,-,7,5,,,,
23,up,Eyal Golan,אהבה ראשונה,47,4,16,,,,
24,-,Dudu Aharon,הכי יפה,-,5,12,,,,
25,-,Regev Hod,יחביבתי,-,8,10,,,,
26,down,Moshe Peretz,סימני הזמן,12,2,12,,,,
27,up,Moshe Peretz,אולי הלילה,51,18,12,,,,
28,down,Moshe Peretz,בא לי לאהוב אותך,10,2,19,,,,
29,-,Margalit Tzan'ani,אז מה,-,29,6,,,,
30,-,Samir Shukry,רונה,-,1,39,,,,
31,up,Eden Ben Zaken,רציתי,36,3,25,,,,
32,up,Haim Moshe,שיכור מאהבה,43,18,8,,,,
33,-,Moshe Peretz,תהיה מאושר,-,6,17,,,,
34,-,Regev Hod,קרוב אלייך,-,10,10,,,,
35,down,Dudu Aharon,ואם היינו יחד,13,7,24,,,,
36,-,Haim Moshe,סמדר,-,10,12,,,,
37,-,Yoav Itzhak,אין לי אחרת מלבדך,-,5,25,,,,
38,-,Liran Tal,מחרוזת: חלפו ימי,-,6,24,,,,
39,-,Regev Hod,נערתי,-,6,11,,,,
40,down,Moran Carmel,מחרוזת: שירי מרגול,33,2,18,,,,
41,down,עדן בן זקן,אנא מג'נונה,22,16,19,,,,
42,-,Moshe Peretz,האישה שלי,-,3,6,,,,
43,-,Eliran Elbaz,מחרוזת קול קורא לי (feat. גיל נגר & משה בן מוש),-,43,4,,,,
44,down,Eden Ben Zaken,חצי מדינה,31,19,11,,,,
45,-,Moshe Peretz,לילות ארוכים,-,7,17,,,,
46,-,Moshe Peretz,יש לי אותך,-,2,14,,,,
47,-,Peer Tasi,ערק,-,1,26,,,,
48,-,Yoav Itzhak,מחרוזת: אהבתי את יופייך,-,48,6,,,,
49,-,Miley Cyrus,Track Three,-,49,1,,,,
50,down,Moshe Peretz,מותק,48,9,17,,,,
51,down,Ishay Levi,תלתלים שחורים,19,2,47,,,,
52,-,Dudu Aharon,משהו קורה פה,-,4,17,,,,
53,-,Zohar Argov,מה לך ילדה,-,1,10,,,,
54,down,Shlomi Shabat & Moshe Peretz,למה את הולכת,44,3,13,,,,
55,-,Haim Moshe,ואולי,-,16,11,,,,
56,-,Moshe Peretz,אין כמו בבית,-,11,2,,,,
57,-,Sarit Hadad,כמה כמה,-,22,8,,,,
58,down,Moshe Peretz,קרמלה,4,2,27,,,,
59,-,Dudu Aharon & Itay Levy,השמחה שלנו,-,6,12,,,,
60,-,Moshe Peretz,כמו מלך,-,6,14,,,,
61,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,1,47,,,,
62,-,Dove Cameron,Boyfriend,-,8,35,,,,
63,down,Dudu Aharon & Adva Omer,השיר שלך,58,9,9,,,,
64,-,Ethnix,אין כמו אמא,-,8,13,,,,
65,up,Gayle,abcdefu,79,4,49,,,,
66,down,Eli Luzon,ילדה,27,1,35,,,,
67,-,Haim Moshe,גיטרה,-,1,15,,,,
68,-,Dudu Aharon,תגידו לה,-,17,5,,,,
69,down,Regev Hod,הלילה לא נגמר,54,14,20,,,,
70,-,Moshe Peretz & Nasrin Kadri,היינו שניים,-,2,7,,,,
71,-,Dudu Aharon,גלי לי את ליבך (Live),-,43,3,,,,
72,-,Shlomo Artzi,מלכת הכביש,-,38,8,,,,
73,-,Eliran Elbaz & Roy Yadid,מחרוזת העולם גדול,-,14,4,,,,
74,-,Meghan Trainor,Made You Look (feat. Kim Petras),-,74,1,,,,
75,up,j-hope & J. Cole,on the street,98,2,3,,,,
76,-,Haim Moshe,לא בשבילי,-,30,7,,,,
77,-,Moshe Peretz,מהשמיים,-,9,14,,,,
78,down,Yoav Itzhak,זה הזמן לסלוח,56,1,41,,,,
79,-,OneRepublic,No Vacancy,-,79,1,,,,
80,-,Avi Sinvani,לבחור נכון,-,4,3,,,,
81,down,Omer Adam,לבד על המיטה,63,6,23,,,,
82,down,Moshe Peretz,שתי טיפות אמא,69,20,4,,,,
83,-,Avihu Medina,לקראת שבת,-,16,11,,,,
84,-,Dudu Aharon & Eden Meiri,למה זה נגמר?,-,32,8,,,,
85,-,Moshe Peretz,סוכר בקפה,-,7,14,,,,
86,down,Eyal Golan,Einaich Mesaprot,83,4,11,,,,
87,down,Dudu Aharon,הגורל הזה,15,2,31,,,,
88,down,שבט אחים ואחיות,שבט אחים ואחיות,21,2,19,,,,
89,-,Fifth Harmony,That's My Girl,-,9,25,,,,
90,-,Zohar Argov,מרלן,-,8,11,,,,
91,-,Lior Farhi,מחרוזת יאללה,-,22,5,,,,
92,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,29,12,26,,,,
93,-,"Sam Smith, Koffee & Jessie Reyez",Gimme,-,62,4,,,,
94,-,Zohar Argov,הפרח בגני,-,5,24,,,,
95,down,Sia,Unstoppable,42,1,25,81,2019-11-10,81,2019-11-10
96,-,Eli Luzon,בחיבאק,-,34,4,,,,
97,-,Haim Moshe,מול שמים,-,5,8,,,,
98,-,Avihu Medina,לבד יושבת,-,22,7,,,,
99,down,בניה ברבי,מנגינה קטנה,37,6,21,,,,
100,-,Lizzo,Soulmate,-,23,12,,,,
