Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mike Perry,Me Looking At U,-,1,5,,,,
2,-,Adele,Set Fire to the Rain,-,2,10,,,,
3,up,Moshe Peretz,זה הזמן,79,3,11,,,,
4,-,Lior Farhi,סיגליות,-,1,18,,,,
5,-,Dido,White Flag,-,5,4,,,,
6,down,Zehava Ben,אולי בעולם אחר,5,5,22,,,,
7,up,Lior Farhi,יתגדל ויתקדש,24,7,9,,,,
8,up,Eden Ben Zaken,אהבה של אמא (חיים שלי),64,8,10,,,,
9,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,100,4,5,,,,
10,-,Lizzo,About Damn Time,-,4,3,,,,
11,down,Netanel,ילדה של אב 2016,9,3,30,,,,
12,up,Haim Moshe,התמונות שבאלבום,19,3,36,,,,
13,-,Ishay Levi,צליל ענבלים,-,8,10,,,,
14,up,Dudu Aharon,עלה קטן שלי,33,5,22,,,,
15,-,Eden Ben Zaken,מילה של גבר,-,4,12,,,,
16,-,Griff,One Night (Stripped Version),-,16,3,,,,
17,down,Haim Moshe,עיישה,11,3,13,,,,
18,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],13,13,4,,,,
19,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,19,3,,,,
20,up,Rubi Levy,מלאת אהבה,58,3,20,,,,
21,-,The Beach Boys,Good Vibrations,-,11,3,,,,
22,-,The Righteous Brothers,Unchained Melody,-,16,1,,,,
23,-,Moshe Peretz & Moshiko Mor,הכל טוב,-,10,8,,,,
24,up,Eli Luzon,צליל מכוון,63,19,3,,,,
25,-,Ishay Levi,רעיה,-,2,27,,,,
26,up,Dudu Aharon,היחידה שלי,42,26,2,,,,
27,-,Dudu Aharon & Zehava Ben,הלב יודע,-,27,1,,,,
28,-,Peer Tasi,ערק,-,1,37,,,,
29,-,Antonia,Amor,-,11,1,,,,
30,-,Haim Moshe,אהבנו,-,3,16,,,,
31,-,Rubi Levy,כינורי,-,9,2,,,,
32,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,3,58,,,,
33,-,Dudu Aharon,הכל בגלל הגעגוע,-,6,30,,,,
34,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,29,5,,,,
35,-,Dudu Aharon,ואם היינו יחד,-,7,30,,,,
36,down,Maroon 5,Misery,15,15,6,,,,
37,up,Eliran Elbaz,מחרוזת: באו הצלילים עם חיים בר,95,14,2,,,,
38,-,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),-,11,2,,,,
39,-,Omer Adam,חורף באוטו,-,5,21,,,,
40,-,Sade,Smooth Operator (Single Version),-,10,5,,,,
41,-,Eros Ramazzotti,Più Che Puoi,-,7,2,,,,
42,down,Moshe Peretz,גיבור של אמא,26,1,31,,,,
43,-,Haim Moshe,ממה אתה בורח,-,4,10,,,,
44,-,Moshe Peretz,מה נשאר,-,44,2,,,,
45,-,Ed Sheeran,Collide,-,17,4,,,,
46,up,Shlomi Shabat & Moshe Peretz,למה את הולכת,52,3,20,,,,
47,-,Adele,Hello,-,3,11,,,,
48,down,Haim Moshe,מול שמים,45,5,11,,,,
49,-,Sting,Shape of My Heart,-,10,2,,,,
50,-,Ed Sheeran,Be Right Now,-,3,3,,,,
51,down,Bee Gees,Stayin' Alive,16,5,3,,,,
52,-,Nasrin Kadri,Banadik,-,5,12,,,,
53,-,Ishay Levi,מחרוזת: נשים וחופשיות,-,23,5,,,,
54,up,Omer Adam,לבד על המיטה,54,6,32,,,,
55,up,Ellie Goulding,Burn,69,5,10,,,,
56,-,עדן בן זקן & Idan Raichel,מתגעגעת אותך (LIVE),-,56,2,,,,
57,up,Dudu Aharon,איתך זה לעולם,99,7,4,,,,
58,-,Agam Buhbut,חוזרת אליך,-,48,1,,,,
59,down,Eyal Golan,Einaich Mesaprot,43,4,16,,,,
60,down,Omer Adam,הנשיקות שלי,23,1,22,,,,
61,-,OneRepublic,Apologize,-,30,1,,,,
62,up,Yoav Itzhak,בדם אהבתי,80,14,10,,,,
63,-,Haim Moshe,אמא אמא,-,8,6,,,,
64,-,Minelli & R3HAB,Deep Sea,-,64,1,,,,
65,-,James Blunt,I Came For Love,-,7,5,,,,
66,-,Idan Raichel & Eyal Golan,מכל הכוכבים בלילה,-,21,4,,,,
67,up,R. Kelly,I Believe I Can Fly (Radio Edit),68,1,4,,,,
68,up,Shiri Maimon & Shimon Buskila,את המחר שלי (Live),76,1,8,,,,
69,-,Sia,Unstoppable,-,1,28,81,2019-11-10,81,2019-11-10
70,-,Van Morrison,Brown Eyed Girl,-,9,8,,,,
71,-,Barbra Streisand,Love Me Tender (with Elvis Presley),-,71,1,,,,
72,-,Michael Jackson,Will You Be There (Single Version),-,67,1,,,,
73,-,Ace of Base,All That She Wants,-,36,1,,,,
74,-,Moshe Peretz,בא לי לאהוב אותך,-,2,25,,,,
75,-,Nico & Vinz,Am I Wrong,-,2,32,,,,
76,-,ABBA,Dancing Queen,-,1,1,,,,
77,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,5,3,,,,
78,-,Dudu Aharon & Eden Meiri,בחלומות שלנו,-,2,24,,,,
79,-,Bon Jovi,It's My Life,-,79,2,,,,
80,-,Michael Jackson,Billie Jean (Single Version),-,10,5,,,,
81,-,Shawn Mendes & Camila Cabello,I Know What You Did Last Summer,-,3,1,,,,
82,-,James Arthur,Running Away,-,31,1,,,,
83,-,Zehava Ben & Eden Ben Zaken,בסוף כל יום,-,2,3,,,,
84,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,1,9,,,,
85,-,Ed Sheeran,Penguins,-,9,5,,,,
86,-,Haim Moshe,כשלא תיעצבי עוד,-,5,1,,,,
87,-,LP,Lost on You (Swanky Tunes & Going Deeper Remix) [Radio Edit],-,14,4,,,,
88,-,Kiesza,Passenger,-,8,2,,,,
89,-,Ed Sheeran,I Don't Care (Acoustic),-,7,2,,,,
90,-,Ed Sheeran,One Life,-,6,4,,,,
91,-,Jennifer Lopez,Love of My Life (Marry Me),-,16,4,,,,
92,-,Glass Animals & iann dior,Heat Waves,-,5,2,,,,
93,-,Sarit Hadad,אהבה כמו שלנו,-,84,1,,,,
94,-,Lior Farhi,מחרוזת ליאור פרחי,-,15,6,,,,
95,up,Eyal Golan,Od Yom Sheover,97,3,21,,,,
96,down,Yoav Itzhak,זה הזמן לסלוח,7,1,53,,,,
97,down,Katy Perry,Roar,92,2,22,,,,
98,-,Shakira,"Whenever, Wherever",-,12,10,33,2020-02-09,33,2020-02-09
99,-,La Roux,Bulletproof,-,24,6,,,,
100,-,Nelly Furtado,All Good Things (Come to an End),-,23,6,,,,
