Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonis Remos,Pote,1,1,0,,,,
2,up,Pini Hadad,משתגע,41,1,0,,,,
3,-,Lehakat Cheilot Hsade (להקת חילות השדה),Kav Hahatchala (קו ההתחלה),-,3,0,,,,
4,up,Reuven Hamalach,מחרוזת: מי זה אמר לך,24,4,0,,,,
5,-,Netanela,עוד יבוא היום,-,5,0,,,,
6,down,Michal Tal,ציפור קטנה מחפשת קן,2,2,0,,,,
7,up,Tamir Gal,ג'ינם ג'ינם,7,3,0,,,,
8,up,Shlishiyat Gesher Hayarkon,לילה בחוף אכזיב,91,6,0,,,,
9,up,Hanna Aharoni (חנה אהרוני),Zcharya Ben Ezra (זכריה בן-עזרא),23,7,0,,,,
10,up,Lehakat Hanachal,Hareut (הרעות),18,3,0,,,,
11,-,Tamir Gal,שביל האושר,-,3,0,,,,
12,-,Rivka Raz,הצריף הקטן,-,12,0,,,,
13,down,Yehoram Gaon,Etz Ha'alon,4,2,0,,,,
14,up,Haim Moshe,תן לזמן ללכת,75,4,0,,,,
15,-,Nati Levi,"נטלי, סוכר ודי לה",-,15,0,,,,
16,-,Ilanit,לאורך השדרה שאין בה איש,-,16,0,,,,
17,-,Doron Miran,אש,-,2,0,,,,
18,up,"Lehakat Hanachl (להקת הנח""ל)",Dina Barzilai (דינה ברזילי),34,4,0,,,,
19,up,Zion Golan,ראיס אלמל,56,1,0,,,,
20,-,Haneshamot Hateorot (הנשמות הטהורות),(Achake Lecha) אחכה לך,-,20,0,,,,
21,-,Haim Moshe,פינה בלב עם פיני חדד,-,10,0,,,,
22,up,Chava Alberstein,Baruch Haba,42,9,0,,,,
23,up,Oshik Levi,Hoze Lech Brach (חוזה לך ברח),82,2,0,,,,
24,-,Doron Miran,מחרוזת: הכל הפוך,-,5,0,,,,
25,-,Shiko Hayik,מתוקה,-,25,0,,,,
26,-,Hakol Over Habibi,Bisde Tiltan (בשדה תלתן),-,5,0,,,,
27,-,Yehoram Gaon,Yesh Makom,-,25,0,,,,
28,down,Naomi Shemer,Chavelei Mashiach (חבלי משיח),22,3,0,,,,
29,-,Moshe Cohen,נדרתי נדר,-,1,0,,,,
30,-,Itsik Eshel,מחרוזת: עזרני אל חי,-,30,0,,,,
31,-,Rubi Levy,טעיתי,-,5,0,,,,
32,-,Zohar Argov,מחרוזת: בום פם,-,4,0,,,,
33,-,Pavlo Rosenberg,שובר ת'ראש (איך זכיתי לזה),-,2,0,,,,
34,up,Ishay Levi,רק חיוכים,92,2,0,,,,
35,-,Abdelhamid Kichk,"Al Quran Al Karim, Pt. 1",-,35,0,,,,
36,-,Sharif,אל תעזבני,-,15,0,,,,
37,down,Shlishiyat Gesher Hayarkon,איילת אהבים,20,19,0,,,,
38,down,Matti Caspi & Riki Gal,לא ידעתי שתלכי ממני (Live),16,16,0,,,,
39,up,Lehakat Pikud Hamerkaz (להקת פיקוד המרכז),Givat Hatachmoshet (גבעת התחמושת),57,4,0,,,,
40,-,Ofer Levi,אין לי יום אין לי לילה,-,1,0,,,,
41,-,Mohamed Rateb Al Nabulsi,Al Khafid,-,1,0,94,2019-10-13,74,2019-11-03
42,-,George Bar,אינתה עומרי,-,6,0,,,,
43,-,Ayala Levi,מחייכת בגשם,-,16,0,,,,
44,up,The Revivo Project,מחרוזת מלך אמיתי (feat. זהבה בן),83,9,0,,,,
45,-,Eyal Golan,הפוך מהיקום,-,14,0,,,,
46,-,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",קסם על ים כנרת,-,7,0,,,,
47,-,Zohar Argov,הפרח בגני,-,5,0,,,,
48,down,Eyal Nardiya,מחרוזת חפלה,8,1,0,,,,
49,down,Dror Ben Ya'akov,על הסף,6,1,0,,,,
50,-,Tamir Gal,ערבי,-,50,0,,,,
51,down,בר כהן,מחרוזת: שירי נהדרת,15,9,0,,,,
52,-,Elia Vahav,מאמין,-,52,0,,,,
53,-,Two Door Cinema Club,Dirty Air,-,42,0,,,,
54,-,Ofer Levi,"תן לי יום, תן לי לילה",-,24,0,,,,
55,-,Stalos & Oren Chen,כוכב זורח,-,7,0,,,,
56,-,Doron Miran,מחרוזת מה את רוצה ממני,-,21,0,,,,
57,-,Elikam Bota,מחרוזת: ילד גדול-בהופעה,-,42,0,,,,
58,-,חיים זריהן,אנא נאס (feat. דייב רובי),-,58,0,,,,
59,-,Nati Levi,"עמק הפרחים, קסם בעינייך ואנא אלי",-,2,0,,,,
60,-,Eyal Golan & Moshe Peretz,כמה ימים,-,17,0,,,,
61,-,Yehoram Gaon,Balada Lahovesh,-,3,0,,,,
62,-,Sharif,את אהובתי,-,40,0,,,,
63,-,סלב אנונימי,זהב / סטטיק ובן אל תבורי,-,3,0,,,,
64,up,Ruti Navon,(Ulay Machar) אולי מחר,74,63,0,,,,
65,-,Sharif,מחרוזת: חביבי יעני,-,2,0,,,,
66,-,Lehakat Pikud Hamerkaz (להקת פיקוד המרכז),Chamsinim Bamishlat (חמסינים במשלט),-,33,0,,,,
67,down,Sharif,מחרוזת: למה לא,40,9,0,,,,
68,-,Jonathan Basher,קצת אחרת,-,68,0,,,,
69,-,Shuli Natan,Yerushalayim shel Zahav (ירושלים של זהב),-,5,0,,,,
70,-,Avi Sinvani,מחרוזת: כל מה שביקשתי,-,28,0,,,,
71,up,Sharon Zrihan & Erez Hadad,מחרוזת שרים מהלב,72,9,0,,,,
72,-,Tamir Gal,תחזרי,-,64,0,,,,
73,-,Yardena Arazi & Hagevatron,הביתה (בהופעה),-,13,0,,,,
74,-,Yehoram Gaon,Layla Tov Ka'ahava,-,30,0,,,,
75,-,Ronen Anya,לא הולך ולא בא,-,75,0,,,,
76,-,Batzal Yarok (בצל ירוק),Bereshit (בראשית),-,42,0,,,,
77,-,Ishay Levi,להתחיל מבראשית,-,32,0,,,,
78,-,נריה חובב,אחזור אלייך,-,25,0,,,,
79,-,סמי מיאלי,אהבה אסורה,-,30,0,,,,
80,down,Yehoram Gaon,Elef Neshikot,33,12,0,,,,
81,down,"Tzevet Havai Shel Hanachal (צוות הווי של הנח""ל)",(Hofim) חופים,63,4,0,,,,
82,-,רבקה זוהר,נגן לי ירדן,-,48,0,,,,
83,-,Liran Tal,מחרוזת: חלפו ימי,-,6,0,,,,
84,down,"Tzevet Havai Shel Hanachal (צוות הווי של הנח""ל)",Churshat Haekaliptus (חורשת האקליפטוס),3,1,0,,,,
85,-,Samir Shukry,רונה,-,1,0,,,,
86,-,Jackie Mekaiten,המענטזת,-,4,0,,,,
87,-,Peter Andre,Insania,-,14,0,,,,
88,-,Hadudaim,Shayeret Harochbim (שיירת הרוכבים),-,8,0,,,,
89,down,Yehoram Gaon,Kumi Tzei,14,1,0,,,,
90,-,Liran Tal,שמרי את ליבך,-,16,0,,,,
91,-,Doron Miran,סיפורים ושקרים,-,5,0,,,,
92,-,Itsik Kala,למה לא,-,20,0,,,,
93,down,Tomer Tzabar,Machrozet Natali,43,6,0,,,,
94,-,Benny Berman (בני ברמן),Shir Haleitzan (שיר הליצן),-,10,0,,,,
95,-,Villagers of Ioannina City,Ti kako,-,95,0,,,,
96,-,אילנית,ארץ החידות,-,6,0,,,,
97,-,Moshik Afia,בואי ותהיי שלי,-,97,0,,,,
98,-,Eli Luzon,ילד גדול,-,7,0,,,,
99,down,אבי סינואני וגל סינואני,מחרוזת קפה בשניים,50,37,0,,,,
100,-,המסתורי,מחרוזת פעמים לא חוזרים על טעות,-,13,0,,,,
