Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Britney Spears,3 (Groove Police Club Mix),4,1,71,,,,
2,-,Dido,NYC,-,2,40,,,,
3,-,Cyndi Lauper,Girls Just Want to Have Fun (Demo),-,3,1,,,,
4,up,The Weather Girls,It's Raining Men,9,1,26,,,,
5,up,On Air!,We Found Love,8,3,4,,,,
6,up,Gayle,abcdefu,11,4,23,,,,
7,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",22,3,25,,,,
8,up,Five,Everybody Get Up (Radio Edit),10,2,60,,,,
9,-,Céline Dion,My Love (Live),-,9,3,,,,
10,up,Rigoberta Bandini,In Spain We Call It Soledad,19,2,12,,,,
11,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,16,1,12,,,,
12,up,The Kid LAROI,Still Chose You (feat. Mustard),12,3,25,,,,
13,-,DNCE,Body Moves,-,4,1,,,,
14,-,Kygo & Whitney Houston,Higher Love,-,3,10,22,2019-10-06,20,2019-10-13
15,-,ABBA,Lay All Your Love On Me,-,6,1,,,,
16,-,Ariana Grande,Touch It,-,2,11,,,,
17,up,Amy Winehouse,You Know I'm No Good,95,17,9,,,,
18,-,Ariana Grande,God is a woman,-,7,5,,,,
19,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,15,6,,,,
20,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,16,23,,,,
21,-,Sean Paul,Give It Up to Me,-,21,3,,,,
22,-,Patrick LeShore,What Happened,-,22,2,,,,
23,-,IZ*ONE,La Vie en Rose,-,8,2,,,,
24,down,Adele,Can I Get It,15,2,8,,,,
25,-,P!nk,Sober,-,22,4,,,,
26,down,Doja Cat,Get Into It (Yuh),13,4,10,,,,
27,-,Zara Larsson,Ruin My Life,-,20,7,,,,
28,-,Bruno Mars,Grenade,-,28,4,,,,
29,up,Charlie Puth,How Long,59,16,9,,,,
30,-,Gwen Stefani,Hollaback Girl,-,25,6,,,,
31,-,Beyoncé,Formation (Homecoming Live),-,15,3,,,,
32,-,MIELK,Ами Ами,-,32,2,,,,
33,-,Leah Kate,10 Things I Hate About You,-,33,1,,,,
34,-,NONONO,Pumpin Blood,-,26,10,,,,
35,down,Dove Cameron,Boyfriend,20,8,11,,,,
36,-,Sean Kingston,Firé Burning,-,20,11,,,,
37,-,Naughty Boy,Lifted (feat. Emeli Sandé & Professor Green),-,16,2,,,,
38,-,Safri Duo & Velile,Helele (Safri Duo Single Mix),-,17,4,,,,
39,-,Enrique Iglesias,Rhythm Divine,-,30,3,,,,
40,up,Mahmood,Soldi,40,40,6,,,,
41,-,Britney Spears,Radar,-,40,6,,,,
42,-,Katy Perry,Unconditionally,-,28,8,,,,
43,-,Troye Sivan,YOUTH,-,1,6,,,,
44,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,15,13,2019-10-06,13,2019-10-06
45,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,15,19,,,,
46,-,Ariana Grande,Problem (feat. Iggy Azalea),-,1,11,,,,
47,-,Adele,Send My Love (To Your New Lover),-,5,4,,,,
48,-,Jennifer Paige,Crush,-,26,6,,,,
49,-,Rihanna,Work (feat. Drake),-,18,5,,,,
50,-,芭莉絲希爾頓,Nothing In This World,-,50,5,,,,
51,-,Anne-Marie,Ciao Adiós,-,12,10,,,,
52,up,The Pussycat Dolls,Hush Hush; Hush Hush,79,1,17,,,,
53,up,Lady Gaga,Applause,86,7,5,,,,
54,-,Icona Pop,I Love It (feat. Charli XCX),-,17,15,,,,
55,-,Christina Perri,Human,-,21,7,,,,
56,-,MAGIC!,Rude,-,10,19,,,,
57,-,Ido B Zooki,Stronger (feat. LIHI),-,31,9,,,,
58,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Radio Edit],-,31,3,,,,
59,up,LMFAO,Sexy and I Know It,84,15,12,,,,
60,-,Adele,Set Fire to the Rain,-,2,5,,,,
61,-,The Script,Hail Rain or Sunshine,-,19,4,,,,
62,-,Adele,Rolling In the Deep,-,2,6,,,,
63,up,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],97,26,16,,,,
64,-,MIKA,Love Today,-,64,1,,,,
65,-,Justin Bieber,As Long As You Love Me (Acoustic Version),-,27,4,,,,
66,-,Sam Smith,How Do You Sleep?,-,16,12,8,2019-10-06,6,2019-10-13
67,-,テイラー・スウィフト,Shake It Off,-,12,1,,,,
68,-,Jason Derulo,Cheyenne,-,17,11,,,,
69,-,Madonna,The Power of Good-Bye,-,3,2,,,,
70,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,16,4,,,,
71,-,Anne-Marie,To Be Young (feat. Doja Cat),-,71,1,,,,
72,-,Kelly Clarkson,Catch My Breath,-,33,6,,,,
73,-,Netta,I Love My Nails,-,10,1,,,,
74,-,Jennifer Lopez,Let's Get Loud,-,42,3,,,,
75,-,Rita Ora,Your Song,-,31,7,,,,
76,down,Camila Cabello,Crying in the Club,28,16,16,,,,
77,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,64,1,,,,
78,-,Lady Gaga,Poker Face,-,30,10,,,,
79,-,Nico & Vinz,Am I Wrong,-,2,25,,,,
80,down,Glass Animals,Heat Waves,7,3,19,75,2021-02-28,71,2021-03-07
81,-,Camila Cabello,Liar,-,26,11,23,2019-10-06,14,2019-10-27
82,down,Ed Sheeran,Shape of You,21,3,16,94,2020-01-05,94,2020-01-05
83,-,Justin Bieber & BloodPop®,Friends (Remix) [feat. Julia Michaels] [feat. Julia Michaels],-,83,1,,,,
84,-,McFly,Shine A Light (feat. Taio Cruz) [Radio Edit],-,24,6,,,,
85,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,37,5,,,,
86,-,Ariana Grande,Into You,-,3,19,,,,
87,-,BRSFSKY,Ма-Ма!,-,34,4,,,,
88,-,Sigrid,Strangers,-,32,8,,,,
89,-,Tamir,Better,-,25,1,,,,
90,-,Bruno Mars,Treasure,-,17,9,,,,
91,-,Tc Keys,Knock You Out (Boost Version),-,59,3,,,,
92,-,Dragonette,Let It Go (Laidback Luke Remix),-,22,8,,,,
93,-,Selena Gomez,Come & Get It,-,34,6,,,,
94,-,Haddaway,What Is Love,-,19,6,,,,
95,-,Justin Bieber,What Do You Mean?,-,9,14,,,,
96,-,Boney M. & Sash!,Ma Baker (Boney M. vs. Sash!) [Extended Radio Edit],-,25,8,,,,
97,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,52,5,,,,
98,-,Depeche Mode,I Feel Loved,-,21,5,,,,
99,-,LSD,"Genius (feat. Lil Wayne, Sia, Diplo & Labrinth) [Lil Wayne Remix]",-,20,10,,,,
100,-,Pretenders,Human (Tin Tin Out Mix),-,13,2,,,,
