Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lior Farhi,ילדתי,-,1,9,,,,
2,-,Cyndi Lauper,I Drove All Night,-,2,1,,,,
3,-,Nelly Furtado,Say It Right,-,3,7,,,,
4,-,Moshe Giat,קול ברמה,-,4,1,,,,
5,down,Ishay Levi,ריקדי,1,1,37,,,,
6,up,Samir Shukry,רונה,75,1,33,,,,
7,up,Eyal Golan,Hashir Haacharon,77,7,9,,,,
8,up,Moshe Peretz,סוכר בקפה,82,7,11,,,,
9,-,Haim Moshe,אהבת חיי,-,1,50,,,,
10,-,Flash,Rihanna - Only Girl (In The World),-,1,1,,,,
11,up,Dudu Aharon,עלה קטן שלי,36,5,11,,,,
12,down,Dudu Aharon,כל הבנות,2,1,19,,,,
13,-,Rihanna,Only Girl (In the World),-,2,20,,,,
14,-,Maroon 5,Animals,-,7,8,,,,
15,up,Ishay Levi,תלתלים שחורים,32,2,41,,,,
16,-,Haddaway,I Miss You,-,16,1,,,,
17,-,Avner Gadasi,אל תבכי,-,17,1,,,,
18,-,Moshe Peretz,אולי הלילה,-,18,5,,,,
19,-,Madonna & Sickick,Frozen,-,19,1,,,,
20,up,Moshe Peretz,הכל איתך דבש,24,5,17,,,,
21,-,No Doubt,Don't Speak,-,21,1,,,,
22,-,Eden Ben Zaken,אלבינה,-,22,6,,,,
23,-,Omer Adam,לבד על המיטה,-,6,17,,,,
24,up,Nati Levi,סוכר,43,3,42,,,,
25,up,Dudu Aharon,שם טבעת עליה,70,3,16,,,,
26,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,12,19,,,,
27,up,Eli Luzon,מחרוזת הנשמה,60,1,17,,,,
28,-,Moshe Peretz,הטעם הישן,-,16,4,,,,
29,up,Avi Peretz,קשה לי,66,1,42,,,,
30,-,Haim Moshe,יש אהבה,-,30,8,,,,
31,-,Itsik Kala,כולנו ילדים של אלוהים,-,31,1,,,,
32,up,Moshe Peretz,גיבור של אמא,59,1,15,,,,
33,-,Rubi Levy,מת לחבק אותך,-,11,14,,,,
34,-,בניה ברבי,מנגינה קטנה,-,6,13,,,,
35,up,Eliel Hilel,אלך איתך באהבה,37,5,18,,,,
36,down,Dudu Aharon,הכי יפה,6,5,8,,,,
37,-,Itsik Kala,שנים ללא תקוה,-,37,4,,,,
38,up,Moshe Peretz,מפרץ שלמה,47,5,12,,,,
39,-,Omer Adam,יעשו לנו כבוד,-,8,11,,,,
40,-,Shimi Ron,על גבול הצפון,-,9,5,,,,
41,down,Eyal Golan,Einaich Mesaprot,11,4,8,,,,
42,down,Eli Luzon,ילדה,16,1,27,,,,
43,down,Moshe Peretz,קרמלה,30,2,22,,,,
44,-,Aviva Avidan,איש יקר שלי,-,2,25,,,,
45,-,Sharif,בסבוסה,-,3,25,,,,
46,-,Eti Bitton,רק לאמא,-,38,7,,,,
47,-,Sarit Hadad,לא אומרת לו כלום,-,3,6,,,,
48,-,Moshe Peretz,ארוץ עד אלייך,-,41,6,,,,
49,-,Dudu Aharon,כמו מלאך (Live),-,49,1,,,,
50,-,Haim Moshe,שיכור מאהבה,-,18,4,,,,
51,-,Itzik Harush,דובשנית,-,1,26,,,,
52,-,Moshe Peretz,טיסה 5325,-,2,55,,,,
53,-,Aviad Sahar,מחרוזת: יום הרווקים,-,53,3,,,,
54,-,Lior Narkis,Mul Kol Haholam (feat. Moshe Peretz),-,7,12,,,,
55,-,Gayle,abcdefu,-,4,47,,,,
56,-,Oren Chen,הגיבור האחרון,-,56,3,,,,
57,-,Sarit Hadad,תחזרי,-,57,1,,,,
58,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,6,26,,,,
59,-,Shlomi Shabat & Moshe Peretz,למה את הולכת,-,3,6,,,,
60,-,Yoav Itzhak,פני מלאך,-,2,26,,,,
61,down,Margalit Tzan'ani,עץ ירוק מפלסטיק,25,20,9,,,,
62,-,Yossi Azulay,אני אקטוף לך את הירח,-,18,3,,,,
63,-,Omer Adam,בניתי עלייך,-,2,2,,,,
64,down,Moshe Peretz,לילות ארוכים,61,7,13,,,,
65,-,Regev Hod,יום מיוחד,-,35,5,,,,
66,-,P!nk,Try,-,8,14,,,,
67,-,Dudu Aharon & Itay Levy,השמחה שלנו,-,6,9,,,,
68,up,Moran Carmel,מחרוזת: שירי מרגול,69,2,11,,,,
69,-,אלכס,חלום בלבן,-,14,5,,,,
70,-,Lior Farhi,יש מקום,-,18,3,,,,
71,-,Eyal Golan,חזרי אלי,-,71,1,,,,
72,-,Eyal Golan,Zara,-,31,3,,,,
73,-,Yoav Itzhak & Haim Israel,מחרוזת תמנית,-,73,1,,,,
74,-,Sharif,את אהובתי,-,40,4,,,,
75,down,Haim Moshe,תן לזמן ללכת,57,4,32,,,,
76,-,Eli Luzon,קפה בשניים,-,8,16,,,,
77,-,Dudu Aharon,לא מוותר,-,77,1,,,,
78,-,Haim Moshe,סמדר,-,10,8,,,,
79,up,Meghan Trainor,Made You Look,93,39,5,,,,
80,-,Moshe Peretz,יש רגעים (בהופעה),-,28,6,,,,
81,-,Aviva Avidan,כותל המזרח (feat. דקלון),-,27,6,,,,
82,down,Peer Tasi,ערק,34,1,18,,,,
83,down,Haim Moshe,הקולות של פיראוס,42,1,38,,,,
84,-,Regev Hod,הלילה לא נגמר,-,14,13,,,,
85,down,Dudu Aharon,כמו ילד,74,14,9,,,,
86,-,Moshe Peretz,סימני הזמן,-,2,8,,,,
87,-,Heyday,Pull Up a Chair,-,13,5,,,,
88,-,Dudu Aharon,הכל בגלל הגעגוע,-,6,12,,,,
89,-,Eyal Golan & Offer Nissim,לא מבינה עברית,-,10,24,,,,
90,-,Ronen Anya,שיר על חברים,-,29,3,,,,
91,-,שבט אחים ואחיות,שבט אחים ואחיות,-,2,12,,,,
92,down,Eyal Golan,Od Yom Sheover,51,3,9,,,,
93,-,Boaz Sharabi,חופשי ומאושר,-,93,1,,,,
94,-,Lady Gaga,Bloody Mary,-,54,4,,,,
95,-,אביהו מדינה ושימי תבורי,אל תשליכני לעת זיקנה,-,24,9,,,,
96,down,Eli Luzon,ילד גדול,55,7,19,,,,
97,down,Haim Moshe,התמונות שבאלבום,48,3,23,,,,
98,-,Nivin,Ata Lo Raui,-,1,12,,,,
99,-,Eli Luzon,גשם,-,20,9,,,,
100,down,Regev Hod,יחביבתי,22,8,7,,,,
