Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mr. Mister,Broken Wings,-,1,1,,,,
2,-,Ishay Levi,רק חיוכים,-,2,4,,,,
3,-,חנן יובל,ים תיכוני,-,1,43,,,,
4,-,The Go-Go's & Go-Go's,Head over Heels,-,4,1,,,,
5,-,Justin Bieber,Love Yourself,-,5,12,,,,
6,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,6,11,,,,
7,up,The Weather Girls,It's Raining Men,8,1,46,,,,
8,down,Beyoncé,Love On Top,6,2,33,,,,
9,-,Five,Everybody Get Up (Radio Edit),-,2,66,,,,
10,down,Britney Spears,3 (Groove Police Club Mix),5,1,92,,,,
11,-,Dudu Aharon,טרמינל 3,-,7,2,,,,
12,-,The Pussycat Dolls,Don't Cha (feat. Busta Rhymes) [More Booty Mix],-,12,6,,,,
13,-,Zohar Argov,מה לך ילדה,-,1,6,,,,
14,-,Adele,I Drink Wine,-,2,1,,,,
15,-,Ally Brooke,Low Key (feat. Tyga),-,11,16,,,,
16,-,Lighthouse Family,"Lifted (7"" Mix)",-,16,1,,,,
17,up,Jax,Victoria’s Secret,47,6,10,,,,
18,down,GAYLE,indieedgycool,17,7,11,,,,
19,-,Gayle,abcdefu,-,4,41,,,,
20,up,Adele,Can I Get It,53,2,29,,,,
21,-,Fifth Harmony,That's My Girl,-,9,22,,,,
22,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,37,12,2,,,,
23,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,3,19,,,,
24,-,Camila Cabello,Crying in the Club,-,16,22,,,,
25,-,Lizzo,Tempo (feat. Missy Elliott),-,7,21,,,,
26,up,Rigoberta Bandini,In Spain We Call It Soledad,39,2,34,,,,
27,up,The Kid LAROI,Still Chose You (feat. Mustard),33,3,46,,,,
28,-,Rita Ora,Let You Love Me,-,26,11,,,,
29,-,Katy Perry,International Smile,-,20,8,,,,
30,down,ABBA,Lay All Your Love On Me,16,6,22,,,,
31,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,31,2,,,,
32,down,Doja Cat,Get Into It (Yuh),12,4,32,,,,
33,-,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],-,6,20,,,,
34,-,Charlie Puth,Done For Me (feat. Kehlani),-,11,11,,,,
35,-,Beyoncé,Sorry (Homecoming Live),-,31,7,,,,
36,up,Rihanna,What's My Name? (feat. Drake),45,36,2,,,,
37,-,ÐÑÐµÑ ÐÐ°ÑÑÐ¸ÑÑ,Сердце Мамы,-,1,1,,,,
38,-,Vanessa Amorosi,Absolutely Everybody,-,38,4,,,,
39,-,Everything But the Girl,Love Is Strange,-,39,1,,,,
40,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,14,1,33,,,,
41,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",38,3,43,,,,
42,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,34,4,,,,
43,-,One Direction,One Way or Another (Teenage Kicks),-,24,11,,,,
44,-,Anastacia,Paid My Dues,-,44,8,,,,
45,-,Sam Smith,How Do You Sleep?,-,16,16,8,2019-10-06,6,2019-10-13
46,up,10cc,I'm Not in Love,69,46,5,,,,
47,-,Adele,Water Under the Bridge,-,8,7,,,,
48,-,Taylor Swift,Look What You Made Me Do,-,15,16,,,,
49,-,Britney Spears,Make Me... (feat. G-Eazy),-,41,6,,,,
50,-,Bryan Ferry,I Put a Spell on You,-,43,1,,,,
51,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,24,6,,,,
52,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,12,17,43,2019-10-13,39,2019-11-10
53,-,Mark Ronson,Stop Me,-,53,1,,,,
54,-,Madonna,Live to Tell (Edit Version),-,54,1,,,,
55,-,Martika,I Feel the Earth Move (Single Version),-,39,2,,,,
56,down,Justin Timberlake,Rock Your Body,13,4,15,,,,
57,-,Anne-Marie,Ciao Adiós,-,12,15,,,,
58,-,Charli XCX & Troye Sivan,1999,-,28,11,,,,
59,-,The Script,The Man Who Can't Be Moved,-,53,6,,,,
60,-,Mega Hits,Livin' on a Prayer,-,1,7,,,,
61,-,Jonas Brothers,Sucker,-,14,9,32,2019-10-06,32,2019-10-06
62,-,Adele,Hello,-,3,7,,,,
63,down,Adele,When We Were Young,46,15,8,,,,
64,-,will.i.am,Birthday (feat. Cody Wise),-,13,8,,,,
65,-,P!nk,What About Us,-,1,16,,,,
66,-,Maroon 5,Sugar,-,8,12,,,,
67,down,Sia,Unstoppable,9,1,14,81,2019-11-10,81,2019-11-10
68,-,Caroline Henderson,Made in Europe (Anniversary Remastering 2015),-,68,1,,,,
69,-,John Newman,Love Me Again (Gemini Remix),-,69,1,,,,
70,-,Rihanna,Take a Bow (Main),-,4,5,,,,
71,down,Taylor Swift,You Need To Calm Down,50,1,11,44,2019-10-06,44,2019-10-06
72,-,Adele,Rumour Has It,-,41,5,,,,
73,down,Enrique Iglesias,Rhythm Divine,35,30,8,,,,
74,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,4,2,,,,
75,-,Solid Harmonie,I'll Be There For You (Single Edit),-,75,1,,,,
76,-,אלישע,תכוון אותי,-,76,1,,,,
77,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,67,3,,,,
78,-,La Roux,Bulletproof,-,24,5,,,,
79,-,Ed Sheeran,Castle on the Hill,-,2,19,,,,
80,-,Ed Sheeran,Galway Girl,-,17,12,,,,
81,-,Bob Sinclar,"World, Hold On (Extended Club Mix)",-,2,3,,,,
82,-,NONONO,Pumpin Blood,-,26,16,,,,
83,-,Olly Murs,Moves (feat. Snoop Dogg),-,28,9,,,,
84,-,Lily Allen,Not Fair,-,16,6,,,,
85,-,Kylie Minogue,On a Night like This,-,47,7,,,,
86,down,Ellie Goulding,Easy Lover (feat. Big Sean),75,6,15,,,,
87,-,Maroon 5,What Lovers Do (feat. SZA),-,28,7,,,,
88,-,Cher,Gimme! Gimme! Gimme! (A Man After Midnight) [Offer Nissim Needs a Man Remix],-,13,17,,,,
89,down,Gabriella Cilmi,Sweet About Me (Radio Edit),60,26,4,,,,
90,-,Zara Larsson,Lush Life (Alex Adair Remix),-,90,1,,,,
91,-,Gorgisheli,Мзе,-,91,1,,,,
92,-,Omer Adam,מה שנפל מהידיים,-,92,1,,,,
93,-,Mai Tai,History '92 (Club Mix),-,93,1,,,,
94,-,Annie Lennox,A Whiter Shade of Pale,-,94,1,,,,
95,-,King,Love & Pride,-,95,1,,,,
96,-,Roxette,Spending My Time,-,96,1,,,,
97,-,Jennifer Paige,Crush,-,26,9,,,,
98,-,Jason Derulo,Trumpets,-,45,6,,,,
99,down,Beyoncé,XO,34,14,21,,,,
100,down,Mariah Carey,Dreamlover,44,39,7,,,,
