Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,-,1,1,,,,
2,-,George Harrison,Blow Away,-,2,1,,,,
3,up,Madonna,The Power of Good-Bye,69,3,3,,,,
4,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,3,1,,,,
5,up,Rigoberta Bandini,In Spain We Call It Soledad,10,2,13,,,,
6,up,Glass Animals,Heat Waves,80,3,20,75,2021-02-28,71,2021-03-07
7,up,Five,Everybody Get Up (Radio Edit),8,2,61,,,,
8,up,Dove Cameron,Boyfriend,35,8,12,,,,
9,up,Doja Cat,Get Into It (Yuh),26,4,11,,,,
10,-,Taylor Swift,Fifteen,-,2,34,,,,
11,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",7,3,26,,,,
12,up,MAGIC!,Rude,56,10,20,,,,
13,up,ABBA,Lay All Your Love On Me,15,6,2,,,,
14,up,Ed Sheeran,Shape of You,82,3,17,94,2020-01-05,94,2020-01-05
15,-,Michael Jackson,Rock With You (Single Version),-,15,8,,,,
16,down,The Kid LAROI,Still Chose You (feat. Mustard),12,3,26,,,,
17,-,Kelly Clarkson,Dark Side,-,17,5,,,,
18,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,11,1,13,,,,
19,-,Dudi Buzaglo,משוגעת,-,19,1,,,,
20,-,Jennifer Lopez,"On the Floor (feat. Pitbull) [Low Sunday ""On the Floor"" Radio Edit]",-,5,3,,,,
21,down,Gayle,abcdefu,6,4,24,,,,
22,-,Shawn Mendes,In My Blood,-,1,6,,,,
23,-,Jason Derulo,Ridin' Solo,-,9,6,,,,
24,-,Robbie Williams,Rock DJ,-,4,3,,,,
25,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),45,15,20,,,,
26,-,Melanie C,I Turn To You,-,18,7,,,,
27,-,The Pussycat Dolls,Don't Cha (feat. Busta Rhymes) [More Booty Mix],-,12,3,,,,
28,-,Liam Payne & J Balvin,Familiar,-,1,10,,,,
29,down,Adele,Can I Get It,24,2,9,,,,
30,-,OneRepublic,Wherever I Go,-,15,6,,,,
31,-,Ariana Grande,Break Free (feat. Zedd),-,14,16,,,,
32,up,Sigrid,Strangers,88,32,9,,,,
33,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,18,11,,,,
34,-,Jason Derulo,Tip Toe (feat. French Montana),-,25,9,,,,
35,up,LMFAO,Sexy and I Know It,59,15,13,,,,
36,-,Beyoncé,Love On Top,-,2,21,,,,
37,-,5 Seconds of Summer,Old Me,-,24,13,,,,
38,down,DNCE,Body Moves,13,4,2,,,,
39,-,Sia,Together,-,17,9,,,,
40,-,Katy Perry,Firework,-,40,8,,,,
41,-,Vanessa Paradis,Joe le taxi,-,17,9,,,,
42,-,Beyoncé,Pretty Hurts,-,30,4,,,,
43,-,Little Mix,Bounce Back,-,34,8,,,,
44,-,Britney Spears,Passenger,-,18,6,,,,
45,-,Jain,Makeba,-,16,7,,,,
46,-,Adam Lambert,Ghost Town,-,16,7,,,,
47,-,Shlomo Artzi,מלכת הכביש,-,38,5,,,,
48,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,8,23,,,,
49,-,Maroon 5,Love Somebody,-,49,8,,,,
50,-,Agnetha Fältskog,When You Really Loved Someone,-,13,11,,,,
51,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,3,8,,,,
52,-,Ed Sheeran,Happier,-,13,12,,,,
53,-,Backstreet Boys,Straight Through My Heart,-,36,6,,,,
54,-,Katy Perry,Roar,-,2,13,,,,
55,-,Netta,Toy (Music Video Version),-,13,10,,,,
56,-,Pet Shop Boys,I Started a Joke,-,56,2,,,,
57,-,Little Boots,Remedy,-,21,8,,,,
58,-,Lady Gaga,Paparazzi,-,1,8,,,,
59,-,Little Mix,Move,-,14,1,,,,
60,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,28,13,,,,
61,-,Kylie Minogue & Garibay,If I Can't Have You (feat. Sam Sparro),-,24,8,,,,
62,-,Ellie Goulding,Something In the Way You Move,-,13,13,,,,
63,-,ZAYN,Dusk Till Dawn (feat. Sia),-,4,5,,,,
64,-,Beyoncé,Standing on the Sun (Remix feat. Mr. Vegas),-,18,6,,,,
65,-,Lizzo,Jerome,-,6,9,,,,
66,up,Ariana Grande,Into You,86,3,20,,,,
67,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,29,2,,,,
68,-,UGLYBOY,ОЙ ОЙ ОЙ,-,68,1,,,,
69,-,Justin Timberlake,Mirrors (Radio Edit),-,48,5,,,,
70,-,Pitbull,Timber (feat. Ke$ha),-,4,20,,,,
71,-,Jennifer Lopez & French Montana,Medicine,-,20,8,,,,
72,-,Adam Lambert,If I Had You,-,2,2,,,,
73,down,Kelly Clarkson,Catch My Breath,72,33,7,,,,
74,-,Kimberly Caldwell,Desperate Girls & Stupid Boys,-,4,8,,,,
75,-,Måns Zelmerlöw,Heroes,-,9,16,,,,
76,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,19,12,,,,
77,-,Katy Perry,Small Talk,-,2,6,,,,
78,-,Nelly Furtado,Say It Right,-,3,5,,,,
79,-,Kesha,Tik Tok (Fred Falke Club Remix),-,9,11,,,,
80,-,LSD,"Mountains (feat. Sia, Diplo & Labrinth)",-,14,13,,,,
81,-,The Blow Monkeys,Digging Your Scene,-,29,2,,,,
82,down,Ido B Zooki,Stronger (feat. LIHI),57,31,10,,,,
83,-,Robyn,Indestructible,-,22,3,,,,
84,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,1,5,,,,
85,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,38,4,,,,
86,-,Miley Cyrus,Party In the U.S.A.,-,35,6,,,,
87,down,Katy Perry,Unconditionally,42,28,9,,,,
88,-,Britney Spears,Till the World Ends,-,20,7,,,,
89,-,Beyoncé,Sorry (Homecoming Live),-,31,4,,,,
90,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,58,2,,,,
91,-,Annie Lennox,Sing (Full Length),-,90,2,,,,
92,-,Lizzo,Good As Hell,-,18,5,33,2019-10-06,24,2019-12-29
93,-,Beyoncé,Sweet Dreams,-,1,13,,,,
94,-,Sia,I'm Still Here,-,27,13,,,,
95,-,Amy Winehouse,Our Day Will Come,-,45,6,,,,
96,-,James Blunt,Stay the Night,-,20,6,,,,
97,-,Los Tigres del Norte,La Reina Del Sur,-,97,1,,,,
98,down,Kygo & Whitney Houston,Higher Love,14,3,11,22,2019-10-06,20,2019-10-13
99,-,Miley Cyrus,Can't Be Tamed,-,22,4,,,,
100,-,5 Seconds of Summer,Easier (Live From The Vault),-,32,9,,,,
