Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sahar,Ey Jan,-,1,1,,,,
2,down,חנן יובל,ים תיכוני,1,1,14,,,,
3,up,אבי דן,שאכטה,3,1,8,,,,
4,up,Doron Miran,שקרנית,4,1,13,,,,
5,up,Dudu Yasmin,לסמרני,8,2,9,,,,
6,-,עופר בדיחי,ילדונת,-,2,13,,,,
7,-,Moshe Cohen,איזה גורל,-,7,1,,,,
8,up,Nati Levi,סוכר,29,3,11,,,,
9,-,Shiko Hayik,מחרוזת: בדקות של געגוע,-,9,5,,,,
10,down,שימי גל,אבא,5,5,13,,,,
11,-,Yoav Itzhak,תפוח חינני,-,11,1,,,,
12,-,Margalit Tzan'ani,בוא אלי,-,12,1,,,,
13,-,Shimi Ron,מחרוזת: בינת אל סולטן,-,4,5,,,,
14,-,Ishay Levi,תלתלים שחורים,-,2,15,,,,
15,-,Uzi Hitman,אהובתי,-,4,1,,,,
16,-,Doron Miran,ימים יפים,-,16,2,,,,
17,-,Moshiko Mor,יפה שלי,-,17,1,,,,
18,-,Shay Ben Avraham,כרמל,-,11,4,,,,
19,-,ינון רצון,מחרוזת: בחיים הכל עובר,-,19,1,,,,
20,-,בניה ברבי,אור החיים,-,20,1,,,,
21,up,Shimi Tavori,תני לי את הלב,80,6,6,,,,
22,-,Liran Tal,מחרוזת: חלפו ימי,-,6,14,,,,
23,down,Reuven Hamalach,פתיחה,10,3,11,,,,
24,-,Haim Moshe,את כבר לא לבד (feat. פיני חדד),-,4,8,,,,
25,-,Haim Moshe,הקולות של פיראוס,-,1,8,,,,
26,down,Nati Levi,קליאופטרה,12,6,4,,,,
27,-,Yehudit Ravitz & Sarit Hadad,מישהו (feat. שרית חדד) [Live],-,6,9,,,,
28,-,Zohar Argov,ים של דמעות,-,5,6,,,,
29,up,Ishay Levi,ליסה ליסה,35,17,5,,,,
30,-,Liat Banai,אהבה אבודה,-,26,2,,,,
31,-,Sasi Yaish,מחרוזת: פיראוס,-,15,2,,,,
32,-,Anat,בוא אלי אהוב,-,32,1,,,,
33,-,Shimi Ron,מייחל לבואך,-,9,4,,,,
34,-,Ofer Levi,מבקש את אבי,-,15,3,,,,
35,-,דודו טהאן,בלי מילים,-,35,1,,,,
36,-,בועז טביב,אמא,-,2,13,,,,
37,-,Ishay Levi,ריקדי,-,1,11,,,,
38,-,Tamir Yedai,זורמת בדם,-,8,11,,,,
39,-,Haim Moshe,שיכור מאהבה,-,18,1,,,,
40,-,Ofer Levi,דרך מפתה,-,17,7,,,,
41,-,Ofer Levi,ציפור השמש,-,41,4,,,,
42,-,Omer Adam,עוד מחכה,-,42,1,,,,
43,-,Eyal Golan,"מחרוזת: צאי אל החלון, לקנות לך יהלום, לב של גבר (Live)",-,40,1,,,,
44,-,Koko from Eilat,מחרוזת להיטי זהב,-,14,9,,,,
45,-,Sigal Elimelech,מחרוזת שירים שקטים,-,2,4,,,,
46,-,Beni Elbaz,יום ועוד יום,-,46,1,,,,
47,-,Kobi Peretz,אהבה על רגל אחת,-,13,6,,,,
48,-,Sharif,מחרוזת: סלמתק,-,48,1,,,,
49,-,Daklon,אהובת לבבי,-,1,1,,,,
50,-,Margalit Tzan'ani,דווקא היום,-,50,2,,,,
51,-,Zohar Argov,מה לך ילדה,-,1,1,,,,
52,-,Zohar Argov,כבר עברו השנים,-,10,3,,,,
53,-,Zion Golan,מחרוזת: בלאדי,-,1,6,,,,
54,-,Shlomi Shabat,בגלל הרוח,-,17,3,,,,
55,up,Moshe Cohen,נדרתי נדר,78,1,16,,,,
56,-,Ronen Anya,מחרוזת: אהבתיה,-,54,1,,,,
57,-,Zohar Argov,יד ענוגה-רמיקס,-,57,1,,,,
58,-,Eyal Nardiya,מחרוזת חפלה,-,1,26,,,,
59,-,חזי פניאן וציון גולן,יה בינת גסאני ודוחתרה שיראזי,-,59,2,,,,
60,-,Gili Argov,בשעה שכזאת,-,60,1,,,,
61,-,דודו טהאן,את,-,8,3,,,,
62,-,Eran Sofer,ליבי נשבר,-,14,6,,,,
63,-,שימי גל,אשת חייל,-,63,3,,,,
64,-,Jackie Mekaiten,המענטזת,-,4,7,,,,
65,-,Zohar Argov,נעלמת בלי מילים,-,26,3,,,,
66,-,חיים אל,המועדון,-,1,12,,,,
67,-,Margalit Tzan'ani,ילד רע תל-אביב,-,53,2,,,,
68,-,Yoav Itzhak,מחרוזת: עד חצי מלכות,-,68,2,,,,
69,down,Pini Hadad,שאלתי,11,1,21,,,,
70,-,Haim Moshe,עד כלות הנשימה,-,31,3,,,,
71,-,Regev Hod,קונצרט חיי,-,55,1,,,,
72,-,אלכס,אור ירח,-,42,2,,,,
73,-,Pavlo Rosenberg,שובר ת'ראש (איך זכיתי לזה),-,2,6,,,,
74,-,Zehava Ben,ללה פטימה,-,3,2,,,,
75,-,Sharif,מחרוזת ערבית,-,26,5,,,,
76,-,Dikla,איזה חום,-,27,1,,,,
77,down,Yoav Itzhak,זה הזמן לסלוח,24,1,13,,,,
78,-,Avner Gadasi,הגברים בוכים בלילה,-,3,6,,,,
79,-,Ronen Anya,לילה סגול,-,4,2,,,,
80,-,Nasrin Kadri,Banadik,-,5,5,,,,
81,down,Eli Luzon,גשם,20,20,3,,,,
82,-,Zohar Argov,נכון להיום,-,23,2,,,,
83,-,Zehava Ben,איזה מין עולם,-,22,4,,,,
84,-,Shiko Hayik,כתבתי לך,-,36,3,,,,
85,-,Britney Spears,Circus,-,85,1,,,,
86,-,Eliran Elbaz,מחרוזת: בן פורת יוסף עם איציק אשל,-,86,1,,,,
87,-,שי לוי,אהבה אמיתית,-,11,4,,,,
88,-,Haim Moshe,ממה אתה בורח,-,4,6,,,,
89,-,Daklon,עוזרני אל חי,-,89,1,,,,
90,-,Doron Miran,רק לאהוב עם דורית מירן,-,26,2,,,,
91,-,Rubi Levy,רק איתה,-,23,2,,,,
92,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,8,1,,,,
93,-,Dudu Aharon,הלב שלי על מאתיים,-,48,1,,,,
94,-,Bruno Mars,Grenade,-,28,1,,,,
95,-,Ayala Levi,נעימה - רוצה לא רוצה,-,57,1,,,,
96,-,שרון לביא,מחרוזת: קפה בשניים,-,2,12,,,,
97,-,Zohar Argov,מחרוזת: נזכר אני במבטך,-,21,3,,,,
98,-,Tomer Hen,מתחנן שנחזור,-,98,1,,,,
99,-,Danny Shoshan,נערי שובה אלי,-,30,1,,,,
100,-,Yoav Itzhak,אין כמוך לי בעולם,-,81,2,,,,
