Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,A Flock of Seagulls,I Ran,-,1,1,,,,
2,-,Adele,Turning Tables,-,2,2,,,,
3,up,Kim Wilde,Loved,89,3,4,,,,
4,down,Britney Spears,3 (Groove Police Club Mix),1,1,39,,,,
5,down,Five,Everybody Get Up (Radio Edit),4,2,40,,,,
6,up,Moshe Peretz,טיסה 5325,8,2,30,,,,
7,-,t.A.T.u.,220,-,7,1,,,,
8,-,Sam Fischer,This City Remix (feat. Anne-Marie),-,8,1,,,,
9,-,Rihanna,Stay (feat. Mikky Ekko),-,9,3,,,,
10,down,Haim Moshe,תודה,7,4,12,,,,
11,down,Taylor Swift,Fifteen,2,2,24,,,,
12,up,Ed Sheeran,Put It All On Me (feat. Ella Mai),16,12,6,,,,
13,-,Lizzo,Tempo (feat. Missy Elliott),-,7,4,,,,
14,-,Britney Spears,3,-,1,23,,,,
15,-,Bruno Mars,That’s What I Like,-,9,5,,,,
16,down,Ariana Grande,Into You,11,3,8,,,,
17,-,Taylor Swift,You Need To Calm Down,-,1,2,44,2019-10-06,44,2019-10-06
18,down,Dido,NYC,3,2,29,,,,
19,-,Christina Aguilera,Beautiful,-,9,13,,,,
20,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,5,2,,,,
21,-,OneRepublic,I Lived,-,21,3,,,,
22,-,Sam Smith,How Do You Sleep?,-,16,4,8,2019-10-06,6,2019-10-13
23,-,Harry Styles,Adore You,-,13,5,24,2019-12-08,6,2020-04-19
24,-,Ed Sheeran,Castle on the Hill,-,2,4,,,,
25,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,14,3,,,,
26,-,Ariana Grande,no tears left to cry (live),-,26,1,,,,
27,-,Justin Bieber,As Long As You Love Me (Acoustic Version),-,27,1,,,,
28,-,Jason Derulo,Mamacita (feat. Farruko),-,24,3,,,,
29,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,3,3,,,,
30,-,John Newman,Love Me Again,-,18,2,,,,
31,-,Ariana Grande,Touch It,-,2,3,,,,
32,-,Amy Winehouse,You Know I'm No Good,-,17,2,,,,
33,-,John Newman,Olé (Chris Lake Remix),-,14,3,,,,
34,up,Sia,Move Your Body (Single Mix),47,9,6,,,,
35,-,Why Don't We & Macklemore,I Don’t Belong In This Club,-,30,2,,,,
36,up,Zara Larsson & MNEK,Never Forget You,50,4,7,,,,
37,-,Maroon 5,Memories,-,9,3,36,2019-10-06,2,2019-11-17
38,-,Sia,I'm Still Here,-,27,5,,,,
39,-,Rihanna,Pon de Replay (Full Phatt Remix),-,39,1,,,,
40,-,Ariana Grande,Problem (feat. Iggy Azalea),-,1,6,,,,
41,-,Ava Max,So Am I,-,16,2,69,2019-10-06,69,2019-10-06
42,-,Matisyahu,Sunshine,-,15,1,,,,
43,-,バックストリート・ボーイズ,The Call,-,43,1,,,,
44,down,The Pussycat Dolls,Hush Hush; Hush Hush,36,1,8,,,,
45,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],99,12,12,,,,
46,-,5 Seconds of Summer,Old Me,-,24,3,,,,
47,-,benny blanco & Calvin Harris,I Found You,-,9,3,,,,
48,-,Lady Gaga,Poker Face,-,30,2,,,,
49,-,Miley Cyrus,Wrecking Ball,-,16,5,,,,
50,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],90,1,3,,,,
51,up,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],69,26,6,,,,
52,down,The Pussycat Dolls,When I Grow Up,15,15,4,,,,
53,-,Jennifer Lopez & French Montana,Medicine,-,20,3,,,,
54,-,Charlie Puth,How Long,-,16,5,,,,
55,-,5 Seconds of Summer,Wildflower,-,19,3,,,,
56,-,ジャスティン・ビーバー,サムバディー・トゥ・ラヴ (feat. アッシャー) [Single Version],-,30,3,,,,
57,-,*NSYNC,Tearin' Up My Heart,-,30,2,,,,
58,-,Cher,Gimme! Gimme! Gimme! (A Man After Midnight) [Offer Nissim Needs a Man Remix],-,13,5,,,,
59,-,Kygo & Whitney Houston,Higher Love,-,3,6,22,2019-10-06,20,2019-10-13
60,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,22,2,,,,
61,-,Marc Almond & Gene Pitney,Something's Gotten Hold of My Heart,-,61,1,,,,
62,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,27,3,,,,
63,-,The Black Eyed Peas,Party All the Time,-,63,1,,,,
64,-,Sam Smith & Normani,Dancing with a Stranger,-,2,4,51,2019-10-06,51,2019-10-06
65,-,Gnarls Barkley,Crazy,-,65,1,,,,
66,up,Katy Perry,Swish Swish (feat. Nicki Minaj),80,4,4,,,,
67,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,8,11,,,,
68,-,Liam Payne & J Balvin,Familiar,-,1,4,,,,
69,-,Charlie Puth,Attention,-,7,5,,,,
70,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,12,2,,,,
71,-,Ed Sheeran,Happier,-,13,4,,,,
72,-,Ylvis,The Fox (What Does the Fox Say?),-,9,4,,,,
73,-,Shakira,Dare (La La La),-,31,5,,,,
74,-,Mann,Buzzin Remix (feat. 50 Cent),-,39,1,,,,
75,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,74,3,,,,
76,-,Jess Glynne,Don't Be So Hard On Yourself,-,6,1,,,,
77,-,リタ・オラ,"Girls (feat. Cardi B, Bebe Rexha & Charli XCX)",-,6,3,,,,
78,-,Jason Derulo,Don't Wanna Go Home,-,30,1,,,,
79,-,Sia,Move Your Body,-,79,1,,,,
80,-,Robbie Williams,Supreme,-,29,2,,,,
81,-,Pet Shop Boys,The Pop Kids,-,50,3,,,,
82,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,36,2,,,,
83,-,P!nk,So What,-,28,2,,,,
84,-,Miley Cyrus,We Can't Stop,-,32,2,,,,
85,down,Madonna,Living For Love,73,14,6,,,,
86,down,Lady Gaga,G.U.Y.,49,17,4,,,,
87,-,Fifth Harmony,That's My Girl,-,9,7,,,,
88,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,16,1,,,,
89,-,Jennifer Paige,Crush,-,26,4,,,,
90,-,MIKA,"Relax, Take It Easy",-,14,2,,,,
91,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,3,3,,,,
92,-,LSD,"Mountains (feat. Sia, Diplo & Labrinth)",-,14,5,,,,
93,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,13,5,,,,
94,-,Gadidocmusic,Lech Lecha,-,94,1,,,,
95,down,NONONO,Pumpin Blood,27,26,7,,,,
96,down,Camila Cabello,Liar,34,26,5,23,2019-10-06,14,2019-10-27
97,-,Jennifer Lopez,Dance Again,-,97,1,,,,
98,-,Robin Thicke,Give It 2 U (feat. Kendrick Lamar),-,47,1,,,,
99,down,Rihanna,Bitch Better Have My Money,59,14,3,,,,
100,-,Selena Gomez,Hands To Myself,-,26,5,,,,
