Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Butch Warren, Donald Byrd, Hank Mobley, Herbie Hancock & Philly Joe Jones",The Good Life,-,1,1,,,,
2,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,2,3,,,,
3,-,Baby K,Roma - Bangkok (feat. Lali),-,3,1,,,,
4,up,Yoav Itzhak,זה הזמן לסלוח,11,1,44,,,,
5,-,Moshe Peretz,יש לי אותך,-,2,16,,,,
6,up,Dudu Aharon,קצפת עם תות,48,6,25,,,,
7,down,Eli Luzon,מחרוזת הנשמה,3,1,29,,,,
8,-,Omer Adam,אף אחד לא יושב פה,-,6,15,,,,
9,up,Moshe Peretz,קרמלה,70,2,29,,,,
10,-,a-ha,Take On Me,-,5,2,,,,
11,up,Haim Moshe,הקולות של פיראוס,15,1,50,,,,
12,-,Bananarama,Venus,-,12,1,,,,
13,-,Ed Sheeran,Sandman,-,3,1,,,,
14,-,Dudu Aharon,כמו ילד,-,14,11,,,,
15,up,Ishay Levi,תלתלים שחורים,19,2,50,,,,
16,down,Peer Tasi,ערק,10,1,29,,,,
17,up,Moshe Peretz & Lior Narkis,שמלה לבנה,89,17,18,,,,
18,-,Moshe Peretz,כוס של יין,-,5,22,,,,
19,-,Moshe Peretz,בא לי לאהוב אותך,-,2,21,,,,
20,up,Sharif,בסבוסה,42,3,34,,,,
21,-,Moshe Peretz & Hanan Ben Ari,על משכבי,-,21,5,,,,
22,-,Eli Idan,ליסה,-,9,16,,,,
23,down,Samir Shukry,רונה,14,1,42,,,,
24,-,Moshe Peretz,בואי נעשה שלום,-,24,5,,,,
25,-,Moshe Peretz,חצי משוגע,-,6,12,,,,
26,up,Eden Ben Zaken,רציתי,53,3,27,,,,
27,-,Madonna,Like a Virgin,-,2,2,,,,
28,up,Dudu Aharon,הכל בגלל הגעגוע,76,6,22,,,,
29,down,Omer Adam,יעשו לנו כבוד,8,8,16,,,,
30,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,12,28,,,,
31,down,Nati Levi,סוכר,13,3,53,,,,
32,up,Moshe Peretz,אמא,49,32,2,,,,
33,down,Avi Peretz,קשה לי,4,1,52,,,,
34,up,Aviva Avidan,איש יקר שלי,37,2,33,,,,
35,up,Dudu Aharon,הגורל הזה,46,2,34,,,,
36,-,Dudu Aharon,משהו קורה פה,-,4,18,,,,
37,-,Moshe Peretz,אם זאת מלחמה,-,10,10,,,,
38,up,Moshe Peretz,סימני הזמן,44,2,15,,,,
39,down,Regev Hod,נערתי,32,6,14,,,,
40,up,Becky G.,Bella Ciao,78,31,4,,,,
41,-,Moshe Peretz,אולי הלילה,-,18,14,,,,
42,up,Haim Moshe,גיטרה,55,1,17,,,,
43,up,Eyal Golan,Otach Esa,61,17,10,,,,
44,-,Eyal Golan,Zara,-,31,4,,,,
45,-,Sharif,ולא מארה,-,11,6,,,,
46,-,Avi Sinvani,לבחור נכון,-,4,5,,,,
47,-,Eyal Golan,Od Yom Sheover,-,3,16,,,,
48,up,Haim Moshe,התמונות שבאלבום,58,3,29,,,,
49,-,Shlomi Shabat,אוליה,-,18,5,,,,
50,-,Haim Moshe,יש אהבה,-,30,9,,,,
51,-,Sarit Hadad,אחותי מתחתנת,-,8,11,,,,
52,up,Dudu Aharon & Itay Levy,השמחה שלנו,86,6,15,,,,
53,up,Eyal Golan,"מחרוזת: הריקוד הוא שלך, מלך המגרש (Live)",56,40,2,,,,
54,-,Nati Levi,בואי אל חיי,-,7,8,,,,
55,-,Eyal Golan,Einaich Mesaprot,-,4,12,,,,
56,-,Dudu Aharon & Eden Meiri,בחלומות שלנו,-,2,18,,,,
57,up,Eliel Hilel,אלך איתך באהבה,60,5,29,,,,
58,up,Margalit Tzan'ani,נערי שובה אלי,81,14,20,,,,
59,-,Margalit Tzan'ani,הלילה,-,31,3,,,,
60,-,Mike Perry,Me Looking At U,-,1,1,,,,
61,down,Dudu Aharon,עלה קטן שלי,5,5,16,,,,
62,down,Moshe Peretz,תהיה מאושר,57,6,19,,,,
63,-,Eli Luzon,לך נשבעתי,-,17,4,,,,
64,-,Moshe Peretz,שתי טיפות אמא,-,20,6,,,,
65,-,Rigoberta Bandini,In Spain We Call It Soledad,-,2,47,,,,
66,down,Yoav Itzhak,פני מלאך,21,5,32,,,,
67,down,Moshe Peretz,לילות ארוכים,7,7,19,,,,
68,down,Netanel,ילדה של אב 2016,39,3,23,,,,
69,-,Dudu Aharon,לא אחד של אחרות,-,6,12,,,,
70,-,Meghan Trainor,Made You Look,-,39,6,,,,
71,-,Avi Peretz,שיר אהבה ישן,-,6,14,,,,
72,up,Eden Ben Zaken,ממתק,96,19,8,,,,
73,-,Beyoncé,BREAK MY SOUL,-,1,40,,,,
74,down,Dudu Aharon,שם טבעת עליה,12,3,24,,,,
75,-,Maya Buskila,שלום,-,22,2,,,,
76,down,Moshe Peretz,הכל איתך דבש,6,5,24,,,,
77,-,Dudu Aharon & Adva Omer,השיר שלך,-,9,10,,,,
78,down,Ishay Levi,ריקדי,2,1,49,,,,
79,-,Tokio Hotel,Bad Love,-,79,1,,,,
80,down,Haim Moshe,באו הצלילים,69,4,27,,,,
81,-,Avihu Medina,לקראת שבת,-,16,12,,,,
82,down,Yoav Itzhak,אין לי אחרת מלבדך,47,5,27,,,,
83,-,Yoav Itzhak,בכל הדרכים,-,22,4,,,,
84,-,Zehava Ben,חיים שלי,-,5,14,,,,
85,down,Dudu Aharon,כל הבנות,65,1,27,,,,
86,down,Lior Farhi,סיון,51,3,13,,,,
87,-,Lior Farhi,יתגדל ויתקדש,-,7,5,,,,
88,-,Ava Max,Sweet but Psycho,-,9,11,77,2019-10-06,77,2019-10-06
89,up,Moshe Peretz,סוכר בקפה,97,7,17,,,,
90,-,Eli Luzon,אורה של חופה,-,65,6,,,,
91,-,Haim Moshe,עוד יום עולה,-,8,16,,,,
92,down,Eden Ben Zaken,חצי מדינה,79,19,14,,,,
93,-,Aviva Avidan,כותל המזרח (feat. דקלון),-,27,9,,,,
94,down,Eli Luzon,קפה בשניים,38,8,25,,,,
95,-,Haim Moshe,סניוריטה,-,56,3,,,,
96,-,Daklon,מחרוזת: אהובת לבבי,-,31,7,,,,
97,-,Moshe Peretz,מותק,-,9,18,,,,
98,-,Eyal Golan,Hashir Haacharon,-,7,16,,,,
99,-,Dudu Aharon,ילדים של החיים,-,36,2,,,,
100,-,אתניקס,יש אלוהים,-,4,9,,,,
