Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The B-52's,Love Shack,-,1,1,,,,
2,-,Billy Paul,Me and Mrs. Jones,-,2,1,,,,
3,down,Britney Spears,3 (Groove Police Club Mix),1,1,4,,,,
4,-,Ofer Levi,מחרוזת: בדרך שבחרתי,-,4,2,,,,
5,up,Five,Everybody Get Up (Radio Edit),9,2,6,,,,
6,-,ABBA,Take a Chance On Me,-,6,1,,,,
7,-,Dudu Yasmin,לסמרני,-,2,18,,,,
8,-,Moshe Peretz,טיסה 5325,-,2,6,,,,
9,-,שימי גל,אבא,-,5,18,,,,
10,down,Britney Spears,3,6,1,4,,,,
11,up,אבי דן,שאכטה,45,1,18,,,,
12,up,Yosi Eden,בערב סגריר,27,12,3,,,,
13,-,Reuven Hamalach,פתיחה,-,3,17,,,,
14,-,Kobi Peretz,את,-,14,7,,,,
15,-,יוסי שועה,מחרוזת שקטים-איתך ובלעדייך,-,13,4,,,,
16,-,Margalit Tzan'ani,מנטה,-,16,5,,,,
17,-,Eden Ben Zaken,תאמין לי,-,17,1,,,,
18,-,Sharif,עולם אכזר,-,18,3,,,,
19,-,Lily Allen,22,-,19,1,,,,
20,-,Svika Pick,Lo Ani Hu Haish,-,20,1,,,,
21,-,Kobi Peretz,משחקי אהבה,-,12,3,,,,
22,-,זהר ארגוב,המלך (feat. בני שמעוני),-,6,12,,,,
23,-,Harel Skaat,קבלי אותי,-,23,1,,,,
24,-,סלב אנונימי,זהב / סטטיק ובן אל תבורי,-,3,24,,,,
25,down,Doron Miran,שקרנית,7,1,22,,,,
26,up,Haim Moshe,אהבת חיי,55,1,21,,,,
27,-,Boaz Sharabi,Chayey Adam,-,27,1,,,,
28,up,Hezi Fanian,הלו מאדאם,33,13,9,,,,
29,down,חנן יובל,ים תיכוני,5,1,24,,,,
30,-,Sharif,מחרוזת: למה לא,-,9,7,,,,
31,-,עופר בדיחי,ילדונת,-,2,17,,,,
32,-,Ishay Ribo,מציל אותי כל יום,-,32,1,,,,
33,-,Haim Moshe,הקולות של פיראוס,-,1,13,,,,
34,-,George Bar,סאווח,-,6,6,,,,
35,-,Ishay Ribo,אחת ולתמיד,-,35,1,,,,
36,-,Itsik Kala,אלוקי אל תעזבני,-,4,2,,,,
37,-,Dudu Aharon,אהבה ראשונה (Live),-,37,1,,,,
38,-,Tomer Hen,אשיר לך את כל שירי האהבה,-,38,1,,,,
39,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,39,1,,,,
40,down,Justin Timberlake,Suit & Tie (feat. JAY-Z),3,3,5,,,,
41,down,דודו טהאן,את,10,8,8,,,,
42,down,Dido,NYC,11,2,4,,,,
43,up,Shimi Tavori,תני לי את הלב,67,6,10,,,,
44,-,Moshe Peretz & Hanan Ben Ari,על משכבי,-,21,1,,,,
45,-,Samir Shukry,מילי,-,45,1,,,,
46,-,Samir Shukry,מעבר לים התיכון - נעימה,-,15,5,,,,
47,-,Haim Moshe,"מחרוזת: לינדה, ג'ייגולי",-,31,3,,,,
48,-,Deee-Lite,Groove Is In the Heart,-,48,1,,,,
49,-,Ofer Levi,ציפור בודדה,-,49,1,,,,
50,-,Gili Argov,שטן,-,7,4,,,,
51,-,Lior Narkis,Mul Kol Haholam (feat. Moshe Peretz),-,7,8,,,,
52,-,Shiko Hayik,לוליטה,-,3,16,,,,
53,-,Doron Miran,מחרוזת: באש ובמים,-,53,1,,,,
54,-,Ahuva Ozeri,היכן החייל,-,14,7,,,,
55,-,Omer Adam,הנשיקות שלי,-,1,2,,,,
56,-,Avi Sinvani,נגני גיטרה,-,33,3,,,,
57,-,Eyal Nardiya,מחרוזת חפלה,-,1,30,,,,
58,-,Ilan Nuri,סחבק מרקורי,-,11,10,,,,
59,-,Dudu Aharon,מילים פשוטות (Live),-,29,1,,,,
60,-,Eden Ben Zaken,תל אביב בלילה,-,18,3,,,,
61,-,Liat Banai,אין לך מילה,-,9,2,,,,
62,-,שימי גל,די לי די,-,62,1,,,,
63,-,Haim Moshe,עד כלות הנשימה,-,31,6,,,,
64,-,Tamir Gal,תחזרי,-,64,3,,,,
65,-,Ishay Levi,רעיה,-,2,9,,,,
66,-,Zohar Argov,מה לך ילדה,-,1,3,,,,
67,-,Katerine,Ayo Technology,-,52,1,,,,
68,-,MØ,Kamikaze,-,9,2,,,,
69,down,Alon Hason,לקחו לי את החופש,59,22,7,,,,
70,-,צמח צוריאל,ילד חייל,-,4,1,,,,
71,-,Avi Biter,מלא עוד כוס חבר,-,28,7,,,,
72,-,Ishay Levi,ליסה ליסה,-,17,6,,,,
73,-,עופר בדיחי,לך אשא תפילה,-,4,6,,,,
74,-,Stalos & Oren Chen,כוכבים,-,10,8,,,,
75,-,Eli Luzon,משיח זקן,-,53,2,,,,
76,up,Yossy Bar,אנדלוסיה,87,6,4,,,,
77,-,Ishay Levi,ירושלים של זהב,-,39,1,,,,
78,-,שימי גל,בא לה,-,78,1,,,,
79,up,Ofer Levi,מאוהב בגשם,89,1,11,,,,
80,-,ピクシー・ロット,Turn It Up (Live),-,29,1,,,,
81,-,Zohar Argov,מחרוזת: ארקדש,-,3,1,,,,
82,-,Moshe Peretz,סימני הזמן,-,2,1,,,,
83,-,Haim Moshe,דברי אלי,-,18,2,,,,
84,-,רובי חן,לילה שלי,-,27,3,,,,
85,-,Алим Оюн,"Оой, Чаражым",-,85,1,,,,
86,-,Boaz Sharabi,Milim Milim,-,86,1,,,,
87,-,Doron Miran,השמים הם הגבול,-,87,1,,,,
88,-,Eden Ben Zaken,תרימו,-,43,2,,,,
89,-,Haim Moshe,שובי אלי,-,27,3,,,,
90,-,Annie Lennox,Sing (Full Length),-,90,1,,,,
91,-,Tammy Wynette,Stand By Your Man (Dave Audé Radio Remix),-,91,1,,,,
92,-,Avi Peretz,מה אברך,-,88,2,,,,
93,-,Rihanna,Russian Roulette,-,50,2,,,,
94,-,Sharif,הזוהר לארגוב,-,52,5,,,,
95,-,Eli Luzon,עד השמים,-,31,2,,,,
96,-,Jackie Mekaiten,המענטזת,-,4,9,,,,
97,-,Yoav Itzhak,תני חיבוק ילדונת,-,97,1,,,,
98,-,Kobi Peretz,באתי לעולם לשמח,-,98,1,,,,
99,-,Eli Luzon,לילי ליל,-,85,2,,,,
100,down,Haim Moshe,חבר יקר,42,42,4,,,,
