Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Britney Spears,3 (Groove Police Club Mix),1,1,85,,,,
2,up,Huevos,מסריח חלק א,20,2,5,,,,
3,-,Brotherhood of Man,Save Your Kisses for Me,-,3,1,,,,
4,-,Bette Midler,The Rose (Live),-,4,1,,,,
5,-,Spandau Ballet,Gold (12'' Mix),-,5,1,,,,
6,down,The Weather Girls,It's Raining Men,2,1,40,,,,
7,up,Gayle,abcdefu,39,4,37,,,,
8,down,Beyoncé,BREAK MY SOUL,5,1,12,,,,
9,up,Adele,Can I Get It,23,2,23,,,,
10,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),32,1,14,,,,
11,down,Rigoberta Bandini,In Spain We Call It Soledad,10,2,27,,,,
12,up,Sia,Unstoppable,12,1,9,81,2019-11-10,81,2019-11-10
13,-,Dido,NYC,-,2,42,,,,
14,up,Jax,Victoria’s Secret,30,6,4,,,,
15,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",52,3,39,,,,
16,up,GAYLE,indieedgycool,22,7,4,,,,
17,-,Camila Cabello,Havana (feat. Young Thug),-,17,11,,,,
18,down,Doja Cat,Get Into It (Yuh),7,4,25,,,,
19,-,Charlie Puth,The Way I Am,-,1,8,,,,
20,-,Zara Larsson,Ruin My Life,-,20,8,,,,
21,up,The Kid LAROI,Still Chose You (feat. Mustard),72,3,40,,,,
22,up,Mark Ronson,Find U Again (feat. Camila Cabello),95,18,12,,,,
23,-,Dua Lipa,New Rules,-,1,2,,,,
24,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,12,37,,,,
25,up,Elton John & Britney Spears,Hold Me Closer,80,4,3,,,,
26,-,NONONO,Pumpin Blood,-,26,14,,,,
27,-,Little Mix,Woman Like Me (feat. Nicki Minaj),-,20,7,,,,
28,-,Konstantina,Fili Fili,-,28,1,,,,
29,-,Taylor Swift,The Man,-,29,10,72,2020-03-08,72,2020-03-08
30,-,ジャスティン・ビーバー,サムバディー・トゥ・ラヴ (feat. アッシャー) [Single Version],-,30,6,,,,
31,-,Sean Paul,Give It Up to Me,-,21,5,,,,
32,-,The Black Eyed Peas,Boom Boom Pow,-,32,7,,,,
33,-,The Wanted,Chasing the Sun (UK Radio Version),-,28,4,,,,
34,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,12,14,,,,
35,-,Emeli Sandé,Next to Me,-,35,2,,,,
36,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,13,1,26,,,,
37,-,Meghan Trainor,All About That Bass,-,6,3,,,,
38,-,5 Seconds of Summer,Wildflower,-,19,11,,,,
39,-,Robyn,Dancing On My Own,-,22,6,,,,
40,up,Dove Cameron,Boyfriend,46,8,24,,,,
41,-,ABBA,Lay All Your Love On Me,-,6,15,,,,
42,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth) [Lost Frequencies Remix]",-,11,13,,,,
43,-,Robbie Williams,Rock DJ,-,4,4,,,,
44,-,Anne-Marie,Ciao Adiós,-,12,13,,,,
45,-,Lizzo,Soulmate,-,23,10,,,,
46,-,Safri Duo & Velile,Helele (Safri Duo Single Mix),-,17,7,,,,
47,down,Rihanna,Work (feat. Drake),18,18,7,,,,
48,-,Rihanna,Stay (feat. Mikky Ekko),-,9,13,,,,
49,-,Nelly Furtado,I'm Like a Bird,-,31,4,,,,
50,down,Jess Glynne,All I Am,25,8,10,,,,
51,-,Maroon 5,One More Night,-,38,3,,,,
52,-,will.i.am & Nicki Minaj,Check It Out (Radio Mix),-,13,4,,,,
53,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,14,12,,,,
54,-,Justin Timberlake,Rock Your Body,-,4,11,,,,
55,-,Lizzo,2 Be Loved (Am I Ready),-,4,3,,,,
56,-,Madness,It Must Be Love,-,6,3,,,,
57,-,リタ・オラ,"Girls (feat. Cardi B, Bebe Rexha & Charli XCX)",-,6,12,,,,
58,down,kenzie,EXHALE (feat. Sia),55,16,11,,,,
59,-,Katy B,Crying for No Reason,-,46,4,,,,
60,-,Sia,Cheap Thrills (feat. Sean Paul),-,31,3,,,,
61,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,24,5,,,,
62,-,Ava Max,Sweet but Psycho,-,9,7,77,2019-10-06,77,2019-10-06
63,down,5 Seconds of Summer,Youngblood,48,14,10,,,,
64,-,Katy Perry,International Smile,-,20,7,,,,
65,-,Selena Gomez,Hands To Myself,-,26,12,,,,
66,-,Lizzo,Tempo (feat. Missy Elliott),-,7,18,,,,
67,-,John Newman,Olé (Chris Lake Remix),-,14,11,,,,
68,-,Kygo & Selena Gomez,It Ain't Me,-,32,7,,,,
69,-,Maître Gims & Maluma,Hola Señorita,-,23,6,,,,
70,-,*NSYNC,Tearin' Up My Heart,-,30,7,,,,
71,-,Phil Collins,True Colors (Rehearsal),-,71,1,,,,
72,-,Jason Derulo,Tip Toe (feat. French Montana),-,25,10,,,,
73,-,Sia,I'm Still Here,-,27,16,,,,
74,-,George Michael,Too Funky,-,56,2,,,,
75,-,Westlife,When You're Looking Like That (Single Remix),-,75,1,,,,
76,up,Inna & Reynmen,Wherever You Go,96,47,3,,,,
77,-,The Ting Tings,That's Not My Name,-,25,6,,,,
78,-,Sia,Chandelier,-,11,19,,,,
79,-,Dua Lipa,Be the One,-,53,5,,,,
80,-,Maroon 5,Sugar,-,8,11,,,,
81,down,Maroon 5,Memories,33,9,7,36,2019-10-06,2,2019-11-17
82,-,Sagi Rei,Rhythm Is a Dancer,-,5,9,,,,
83,down,Ariana Grande,Side To Side (feat. Nicki Minaj),19,3,16,,,,
84,-,Peter Bjorn and John,Young Folks,-,43,4,,,,
85,-,Ava Max,So Am I,-,16,10,69,2019-10-06,69,2019-10-06
86,-,Jessie Ware,Spotlight,-,13,10,,,,
87,-,Enrique Iglesias,Rhythm Divine,-,30,5,,,,
88,-,Depeche Mode,Precious,-,26,2,,,,
89,-,Idris Muhammad,Could Heaven Ever Be Like This,-,89,1,,,,
90,-,Adele,Turning Tables,-,2,5,,,,
91,-,Manic Street Preachers,A Design for Life,-,20,6,,,,
92,-,Madonna,The Power of Good-Bye,-,3,4,,,,
93,-,Ellie Goulding,Burn,-,5,3,,,,
94,-,Netta,Toy (Music Video Version),-,13,14,,,,
95,-,Ace of Base,Cruel Summer (Big Bonus Mix),-,95,1,,,,
96,-,Pet Shop Boys,Go West,-,10,3,,,,
97,-,Tears for Fears,Head Over Heels / Broken,-,97,1,,,,
98,-,P!nk,Try,-,8,12,,,,
99,-,Adele,Skyfall,-,15,15,,,,
100,-,P!nk,What About Us,-,1,15,,,,
