Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,14,,,,
2,up,Ofenbach & Ella Henderson,Hurricane,4,1,36,,,,
3,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),3,1,3,,,,
4,up,Shouse,Love Tonight,5,3,75,,,,
5,down,Bob Sinclar & Nyv,Borderline,2,2,3,,,,
6,up,Kungs,Never Going Home,7,1,52,,,,
7,up,Polo & Pan,Ani Kuni (Edit),13,3,49,,,,
8,up,Kavinsky,Nightcall,15,3,96,,,,
9,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,1,86,,,,
10,-,White Town,Your Woman,-,7,44,,,,
11,up,Shouse,Love Tonight (Edit),29,3,52,,,,
12,up,Alan Braxe & Fred Falke,Intro,20,3,73,,,,
13,-,Eric Lévi,Ameno,-,3,39,,,,
14,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,14,5,,,,
15,-,Matteo & Franck Lebon,Path,-,15,1,,,,
16,up,Kungs,Lipstick,30,2,29,,,,
17,-,Ofenbach,Wasted Love (feat. Lagique),-,1,61,92,2021-04-25,92,2021-04-25
18,-,Trinix,Sweet Dreams,-,8,42,,,,
19,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,1,81,,,,
20,down,Feder,Strangers,11,4,14,,,,
21,-,Disclosure & Eko Roosevelt,Tondo,-,12,16,,,,
22,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,22,3,,,,
23,-,C2C,Happy (feat. Derek Martin),-,10,37,,,,
24,-,Adam Port & Alan Dixon,Forms of Love,-,24,1,,,,
25,down,Petit Biscuit,Sunset Lover,22,1,122,,,,
26,-,The Cinematic Orchestra,To Build a Home,-,3,113,,,,
27,up,Dillon,Thirteen Thirtyfive,31,2,18,,,,
28,down,Ofenbach,Be Mine,24,1,70,,,,
29,up,Lilicub,Voyage en Italie,37,6,47,,,,
30,-,Polo & Pan,Canopée,-,6,63,,,,
31,-,Moby,Porcelain,-,6,48,,,,
32,down,Shouse,Won't Forget You,8,3,14,,,,
33,-,The Chemical Brothers,Galvanize,-,2,19,,,,
34,-,MR TOUT LE MONDE,Hello,-,34,1,,,,
35,-,The Prodigy,Firestarter,-,35,2,,,,
36,up,GRAViiTY,Transmutation,83,36,2,,,,
37,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,3,107,,,,
38,-,Saison,Please Don't Go (Radio Edit),-,38,1,,,,
39,-,Lifelike,Night Patrol (Radio Edit),-,39,1,,,,
40,-,Klingande,Jubel (Radio Edit),-,22,17,,,,
41,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,7,55,,,,
42,-,Harris & Ford,Turn Back Time (Extended Mix),-,42,1,,,,
43,-,Pakito,Living on Video (Radio Edit),-,23,1,,,,
44,-,DaPoule,Le sanglier,-,8,27,,,,
45,-,Sébastien Tellier,Portés par le vent (Extended),-,45,2,,,,
46,-,Harris & Ford,Turn Back Time,-,46,1,,,,
47,down,Anyma & Chris Avantgarde,Consciousness,17,17,2,,,,
48,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,65,,,,
49,down,alvan,Fulenn (feat. Ahez),6,2,10,,,,
50,-,Mogli & Rey&Kjavik,Earth (Rey&Kjavik Version),-,50,2,,,,
51,-,Alex Albrecht pres. Melquíades,Gibbon's Call,-,51,1,,,,
52,-,Trinix,Hold On,-,52,2,,,,
53,-,Beowulf,Savior,-,53,1,,,,
54,down,Flume,Palaces (feat. Damon Albarn),19,19,2,,,,
55,-,The Chemical Brothers,I Love Tekno (Alt Mix / 4/10/96),-,55,1,,,,
56,-,Oliver Jensen & Boy Nght,Good,-,56,1,,,,
57,-,GRAViiTY,The Encounter,-,57,1,,,,
58,-,Swif7,Things We Didn't Mean,-,58,1,,,,
59,-,Trinix Remix,The Simpson (feat. Trinix) [Remix],-,59,1,,,,
60,-,Oliver Jensen,Summer,-,60,1,,,,
61,-,Dreamers Inc. & Mimis Nikolopoulos,Moonlight Rumba (Dreamers Inc. Remix),-,41,1,,,,
62,-,Mark Fry,Song for Wilde,-,62,1,,,,
63,-,Abfahrt Hinwil,Tech7,-,63,1,,,,
64,-,Armand Van Helden,You Don't Know Me,-,64,1,,,,
65,-,Oliver Jensen,Forever,-,65,1,,,,
66,-,Teddy Beats & Jacob Browne,Home (Whoop Daddy),-,66,1,,,,
67,-,Etv Girls Choir,Sampo Tagumine(Forging the Sampo) [Kuniyuki Remix],-,67,1,,,,
68,-,Dimitri From Paris & Aeroplane,Can't Get Enough (feat. Leela) [Exended Vocal],-,68,1,,,,
69,-,Running,Wingspan,-,69,1,,,,
70,-,Simone De Kunovich,As I Was Moving Ahead Occasionally I Saw Brief Glimpses of Beauty,-,70,1,,,,
71,-,Arca,Andro,-,71,1,,,,
72,-,Aya Metwalli,Sitt-Il Muhanna,-,72,1,,,,
73,-,Oliver Jensen & Boy Nght,Calm,-,73,1,,,,
74,-,Don Turi,Connection Lost (feat. La Chica) [Yuksek Remix],-,74,1,,,,
75,-,Cosmonection,Lost Islands,-,75,1,,,,
76,-,Simone De Kunovich,Cerchio Magico,-,76,1,,,,
77,-,Maud Geffray,Break,-,77,1,,,,
78,-,Carlo Russo,Dualistic Traits,-,78,1,,,,
79,-,Tag & Wandrach,Zusammenkunft (Maelstrom Remix),-,79,1,,,,
80,-,Noporn,Xingu,-,80,1,,,,
81,-,Broken Spear,Lurave,-,81,1,,,,
82,-,Red Mecca,The Longest Hour,-,82,1,,,,
83,-,dip in the pool,What About This Love (Chaos In The CBD Remix),-,83,1,,,,
84,-,Dynatron,37 Million Horsepower,-,84,1,,,,
85,-,"Jim Yosef, Electrolight & Tobu",Destiny (feat. Anna Yvette & Deaf Kev),-,85,1,,,,
86,-,Felix_x,He's a Pirate (8-Bit),-,86,1,,,,
87,-,Dynatron,Descend,-,87,1,,,,
88,-,Calcou,Above,-,88,1,,,,
89,-,Ko Shin Moon,Konyali,-,89,1,,,,
90,-,"For the Good of All, Vylana & Aubrey Marcus","Puja (feat. Poranguí, Liquid Bloom & Eric Zang) [Soundscape Mix]",-,90,1,,,,
91,-,Virgo Four & Jacques Bon,Machine Love (Instrumental Version),-,91,1,,,,
92,-,DVRST,Close Eyes,-,92,1,,,,
93,-,Lino Cannavacciuolo,Pesa (Mario Bianco Remix),-,93,1,,,,
94,-,Kid Francescoli,Gnossienne No. 1 (Kid Francescoli Rework (FRAGMENTS / Erik Satie)),-,94,1,,,,
95,-,Ian Urbina & Sol Rising,Rising Sun,-,95,1,,,,
96,-,Oliver Schories,Homeboy,-,96,1,,,,
97,-,WILSON S vs B.V.G,Losing Control,-,97,1,,,,
98,-,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),-,1,29,,,,
99,down,Kelly Lee Owens,Wake-Up,54,2,32,,,,
100,-,"The Supermen Lovers, Obii & Kim",Tête à tête,-,100,1,,,,
