Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),2,1,21,,,,
2,down,LoFie,Lofi Chad,1,1,4,,,,
3,up,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),3,1,5,,,,
4,up,Kungs,Clap Your Hands,16,1,32,,,,
5,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),4,1,45,,,,
6,down,Kelly Lee Owens,Wake-Up,5,2,49,,,,
7,down,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),6,2,37,,,,
8,down,Polo & Pan,Dorothy,7,1,72,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,131,,,,
10,up,Disclosure & slowthai,My High,10,3,53,,,,
11,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),12,4,51,,,,
12,down,Jarami,Aurora (Mixed),11,6,29,,,,
13,up,Yan Cook,Blades,13,6,45,,,,
14,up,KAYTRANADA,Need It (feat. Masego),14,7,46,,,,
15,up,Mort Garson,Plantasia,15,5,44,,,,
16,up,Gosub,Quarter Roy,17,8,42,,,,
17,up,"Disclosure, Kehlani & Syd",Birthday,18,9,39,,,,
18,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),20,2,66,,,,
19,up,Myd,Together We Stand,21,2,52,,,,
20,up,Bleu Toucan,Universalis,22,11,31,,,,
21,up,Jayda G,Both of Us (Edit),23,12,27,,,,
22,up,Crisologo & Emma Peters,Notramourémor?,25,12,26,,,,
23,up,BRONSON,BLACKOUT,26,12,26,,,,
24,up,Lukas Endhardt,Haya Busa,28,13,23,,,,
25,up,Liam Mour,Douro,29,14,21,,,,
26,up,Disclosure & Kelis,Watch Your Step,30,13,21,,,,
27,up,TOKiMONSTA,Love That Never,31,17,21,,,,
28,up,Portishead,Glory Box,53,1,99,,,,
29,up,Brian Ring,Emperors Dance,32,16,21,,,,
30,up,Roosevelt,Moving On,62,25,2,,,,
31,up,DJ Mayson,Drunk on You,33,18,19,,,,
32,up,Nicson & Chris Ponate,I Feel You,34,6,82,,,,
33,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",24,1,103,,,,
34,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),36,1,57,99,2020-10-11,61,2020-11-01
35,up,Kavinsky,Nightcall,55,3,113,,,,
36,up,Moby,Porcelain,66,6,57,,,,
37,up,Gosub,Enter You,38,21,18,,,,
38,up,Disclosure,You & Me (feat. Eliza Doolittle),40,16,45,,,,
39,up,Petit Biscuit,Sunset Lover,61,1,139,,,,
40,up,M83,Midnight City,46,2,105,,,,
41,up,Breakbot,Baby I'm Yours (feat. Irfane),42,5,57,,,,
42,up,Møme & Ricky Ducati,Got It Made,43,4,43,,,,
43,up,Lewis Ofman,Dancy Boy,44,23,13,,,,
44,-,Moby,Why Does My Heart Feel So Bad?,-,16,11,,,,
45,up,C2C,Down the Road,52,10,51,,,,
46,down,The Avener,Fade Out Lines,45,4,82,,,,
47,up,Ace Marino,Neon Love,48,26,12,,,,
48,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),50,14,31,,,,
49,down,Alex Ferrari,Bará Berê,47,18,29,,,,
50,up,Keedz,Stand on the Word (Mima Remix),51,6,51,,,,
51,-,Liu,Ringtone Drop (Radio Edit),-,2,7,,,,
52,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),41,4,99,,,,
53,-,Shouse,Love Tonight,-,3,92,,,,
54,up,Laurent Wolf,No Stress (feat. Eric Carter) [Zen @ Acoustic],78,33,16,,,,
55,-,Nils Frahm,Right Right Right,-,55,1,,,,
56,down,Metronomy,The Look,39,4,74,,,,
57,up,The Avener & Kadebostany,Castle in the Snow,71,1,84,,,,
58,up,Justice,D.A.N.C.E,59,8,33,,,,
59,down,Owl City,Fireflies,57,29,26,,,,
60,-,Fujiya & Miyagi,New Body Language,-,60,1,,,,
61,-,Parcels,Famous (The Reflex Revision),-,44,3,,,,
62,down,Ofenbach,Be Mine,60,1,81,,,,
63,down,C2C,Happy (feat. Derek Martin),54,10,50,,,,
64,down,Massive Attack,Teardrop,63,2,54,,,,
65,down,Ødyssey,Fly (feat. Amara Abonta),64,36,13,,,,
66,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),98,32,28,,,,
67,up,Ofenbach,Love Me Now (feat. FAST BOY),92,1,2,,,,
68,up,The Avener,To Let Myself Go (feat. Ane Brun),72,18,30,,,,
69,down,Synapson,All In You (feat. Anna Kova),56,19,33,,,,
70,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,9,33,,,,
71,-,Benny Benassi Presents The Biz,Satisfaction,-,8,47,,,,
72,-,M83,Outro,-,3,104,,,,
73,up,Enigma,Sadeness,73,16,3,,,,
74,up,DaPoule,Le sanglier,85,8,32,,,,
75,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,7,48,,,,
76,-,Dxrk ダーク,RAVE,-,10,7,,,,
77,up,Myd & Picard Brothers,I Made It,95,77,2,,,,
78,-,Jean-Michel Jarre & Deathpact,BRUTALISM REPRISE,-,78,1,,,,
79,down,Synapson,Djon Maya Maï (feat. Victor Démé),77,3,67,,,,
80,-,Björk,Fossora (feat. Kasimyn),-,80,1,,,,
81,-,Shygirl,Shlut,-,39,1,,,,
82,down,Polo & Pan,Ani Kuni (Edit),9,3,67,,,,
83,down,Møme,Aloha (feat. Merryn Jeann),65,35,19,,,,
84,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),86,1,51,,,,
85,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,3,123,,,,
86,-,Shygirl,Nike,-,86,1,,,,
87,-,Shouse,Won't Forget You,-,3,23,,,,
88,-,Adam Port & Alan Dixon,Forms of Love,-,24,4,,,,
89,-,Kerala Dust,The Chain,-,39,1,,,,
90,-,Malaa & Tchami,Discipline,-,90,1,,,,
91,down,Ofenbach & Ella Henderson,Hurricane,19,1,53,,,,
92,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,22,1,,,,
93,-,Acid Arab & Cheb Halim,Halim Guelil,-,47,1,,,,
94,-,Grégoire Jokic,Drops,-,94,1,,,,
95,down,Disclosure,Latch (feat. Sam Smith),67,32,16,,,,
96,down,September,Cry for You,68,20,11,,,,
97,up,David Guetta,Memories (feat. Kid Cudi),99,25,34,,,,
98,-,Major Lazer,Come On To Me (feat. Sean Paul),-,34,11,,,,
99,down,Laurent Wolf,Wash My World (feat. Eric Carter),69,48,10,,,,
100,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),70,58,11,,,,
