Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,24,,,,
2,up,Dillon,Thirteen Thirtyfive,2,2,3,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,9,99,2020-10-11,61,2020-11-01
4,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,1,23,,,,
5,down,Polo & Pan,Dorothy,4,1,8,,,,
6,-,Keedz,Stand on the Word (Mima Remix),-,6,23,,,,
7,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",17,1,11,,,,
8,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,3,48,,,,
9,down,Petit Biscuit,Sunset Lover,7,1,50,,,,
10,down,The Chemical Brothers,Galvanize,6,2,7,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),59,2,34,,,,
12,up,Disclosure & slowthai,My High,61,3,5,,,,
13,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,8,1,11,,,,
14,up,pcx,Format (Commercial Edit),72,8,2,,,,
15,-,Fat Freddy's Drop,Special Edition (feat. MC Slave) [LOCK-IN],-,15,1,,,,
16,-,The Avener,Fade Out Lines,-,4,43,,,,
17,-,Kavinsky,Nightcall,-,3,40,,,,
18,down,Møme & Ricky Ducati,Got It Made,10,4,15,,,,
19,-,M83,Midnight City,-,2,42,,,,
20,up,Yelle,J'veux un chien,54,8,5,,,,
21,-,Møme & Ricky Ducati,They Said,-,6,1,,,,
22,up,Bicep,Apricots,26,21,2,,,,
23,-,Serhat Durmus,Hislerim (feat. Zerrin),-,11,1,,,,
24,-,M83,Outro,-,3,39,,,,
25,-,The Cinematic Orchestra,To Build a Home,-,3,38,,,,
26,up,Grandbrothers,Bloodflow,33,1,42,,,,
27,-,Shouse,Love Tonight,-,3,12,,,,
28,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),68,4,3,,,,
29,-,The Avener & Kadebostany,Castle in the Snow,-,1,44,,,,
30,-,Najwa,Bella ciao,-,30,1,,,,
31,-,Massive Attack,Paradise Circus,-,23,2,,,,
32,-,J+1,Red Skies (feat. Dr Disrespect),-,32,2,,,,
33,-,Julian Calor,Chamber,-,33,1,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,4,48,,,,
35,-,Kazzey,Remedy,-,35,1,,,,
36,down,Ehrling,Sthlm Sunset,11,11,16,,,,
37,-,Richard Grey,We Ride On (feat. Twinsiders) [Radio Edit],-,37,1,,,,
38,-,Miami Horror,I Look to You (feat. Kimbra) [Franc Moody Remix],-,38,1,,,,
39,-,Perry Blake,Diamonds in the Sun (Kosmetiq - Inertia Remix),-,39,1,,,,
40,down,Synapson,Djon Maya Maï (feat. Victor Démé),27,3,34,,,,
41,-,Bandé-Gamboa,Pé di bissilon (Detroit Swindle Remix),-,41,1,,,,
42,-,Adamski,I Like It (Attar! Remix),-,42,1,,,,
43,-,Fatima Yamaha,Day We Met (Dmx Krew Remix),-,43,1,,,,
44,down,BFRND,Sunglasses at Night,5,5,2,,,,
45,-,Massive Attack,Teardrop,-,2,27,,,,
46,-,Polo & Pan,Feel Good,-,3,14,,,,
47,-,Perry Blake,Charlie Chaplin,-,47,1,,,,
48,-,Napkey,Rebirth,-,48,1,,,,
49,-,Amadeus,Unstoppable,-,49,1,,,,
50,-,Tommy Glasses & LBMR,Thinking,-,50,1,,,,
51,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,25,8,,,,
52,-,Bonti,I'm Ready To Rock That (feat. NRZD),-,52,1,,,,
53,up,Thylacine,Schubert,53,53,2,,,,
54,-,Anoraak,Gang (feat. Sarah Maison),-,54,1,,,,
55,-,"Time Cow, Shokryme & RTKal",32,-,55,1,,,,
56,-,Monolink,Otherside (Club Mix),-,56,1,,,,
57,-,Cosmo Pyke,Don't Leave the Light On,-,57,1,,,,
58,-,Bakermat & Kidda,Under the Sun,-,58,2,,,,
59,-,Senbeï,"Tōitsu (feat. Yoshi Di Original, Bezah Miyagi, Specta & DJ Kentaro)",-,59,1,,,,
60,-,God Module,Phenomenon (Absynthe of Faith Remix),-,60,1,,,,
61,-,Matthias Vogt,Love Plus One,-,61,1,,,,
62,-,JT Donaldson,Dis oui ! (feat. Penelope Antena),-,62,1,,,,
63,-,Demon,You Are My High,-,1,27,,,,
64,-,Zimmer & You Man,Wildflowers (feat. Panama) [You Man Remix],-,64,1,,,,
65,-,Detmolt,Go Away,-,65,1,,,,
66,-,J Lloyd,Apocalypse,-,66,1,,,,
67,-,The DJ Producer,The True Creators (We're Back) (Pt.1),-,67,1,,,,
68,-,Frythm,Demons,-,68,1,,,,
69,-,Sound Nomaden,The Morning After,-,69,1,,,,
70,-,Marga Sol,Tocca Me,-,70,1,,,,
71,-,Moods,Comfortable (feat. High Hoops),-,71,1,,,,
72,down,Status Quo,In the Army Now,15,10,11,,,,
73,-,SPEECHLESS,I Just Need You,-,73,1,,,,
74,-,Uppermost,Closer to You,-,74,1,,,,
75,-,Fat Freddy's Drop,114 (LOCK-IN),-,75,1,,,,
76,-,Nurkalyi,WizardX,-,76,1,,,,
77,-,Mendi Jerufi,כולי שלך (Remix),-,77,1,,,,
78,-,Diversity Of Silence,Nostalgia,-,78,1,,,,
79,-,Uffie,Difficult,-,79,1,,,,
80,-,Bryant Lowry,Powerup,-,80,1,,,,
81,-,Fat Freddy's Drop,Soldier (LOCK-IN),-,81,1,,,,
82,-,YASUAKI SHIMIZU,Chiko-Chan,-,82,1,,,,
83,-,Lucian Glamour,House & Deep,-,83,1,,,,
84,-,Uppermost,Always Begin,-,84,1,,,,
85,-,Polished Chrome,Red Sky,-,85,1,,,,
86,-,Hocico,Embraced By the Light,-,86,1,,,,
87,-,Daso,Open Cage,-,87,1,,,,
88,-,Nicolas Repac,Echo Système,-,88,1,,,,
89,-,The Bianca Story,Dancing People Are Never Wrong (Jan Blomqvist Remix),-,89,1,,,,
90,-,José Padilla,Bossa Rosa,-,90,1,,,,
91,-,Odeen,Need You,-,91,1,,,,
92,-,Gotan Project,Santa María (Del Buen Ayre),-,10,2,,,,
93,down,Else,Paris,20,4,15,,,,
94,-,Archive,Fuck U (Version / Taroug Remix),-,94,1,,,,
95,-,TSHA,Change (feat. Gabrielle Aplin),-,95,1,,,,
96,-,Life on Planets & Taylor Bense,Cuttin' in Line,-,96,1,,,,
97,-,David Toop,"Always she seemed to be listening to some foray  in the blood, that had no known setting",-,97,1,,,,
98,-,James Alexander Bright,Dancing with the Birds (Headroom in the Dark),-,98,1,,,,
99,-,PINES & Akacia,Half Way Home,-,99,1,,,,
100,-,Monolink,Return to Oz (ARTBAT Remix),-,26,13,,,,
