Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,12,,,,
2,up,Polo & Pan,Ani Kuni,2,1,14,,,,
3,up,Shouse,Love Tonight,6,3,34,,,,
4,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],4,1,31,,,,
5,up,Breakbot,Be Mine Tonight (feat. Delafleur),5,1,47,,,,
6,down,Polo & Pan,Ani Kuni (Edit),3,3,11,,,,
7,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],7,3,33,,,,
8,up,Shouse,Love Tonight (Edit),13,3,20,,,,
9,down,Franc Moody,Skin on Skin,8,3,30,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,2,76,,,,
11,down,Jules Etienne,Dude's Den,10,3,35,,,,
12,down,Lewis Ofman,Je pense à toi,11,4,33,,,,
13,up,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,15,7,41,,,,
14,up,The Cinematic Orchestra,To Build a Home,18,3,80,,,,
15,down,Nicson & Chris Ponate,I Feel You,12,6,39,,,,
16,up,Kelly Lee Owens,On,16,7,33,,,,
17,up,Surf Mesa,Somewhere (feat. Gus Dapperton),17,4,42,,,,
18,down,Lewis OfMan,Attitude,14,8,31,,,,
19,-,Ace Marino,Communication,-,2,35,,,,
20,down,Yuksek,Hashram Peplum (Rubin Steiner Remix),19,10,27,,,,
21,down,Pulo NDJ,Kewolea,20,11,35,,,,
22,up,You Man,Altered States,22,11,34,,,,
23,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,1,18,,,,
24,down,Ford Brody,My Bitch (Radio Mix),21,14,35,,,,
25,up,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],25,14,30,,,,
26,up,Ace Marino,Welcome,26,13,30,,,,
27,up,BlackGummy & EDDIE,Double-Take,29,16,29,,,,
28,down,Kungs,Never Going Home (Extended Mix),23,7,9,,,,
29,down,Trinix,Sweet Dreams,27,8,11,,,,
30,up,Disclosure & Blick Bassy,Ce n'est pas,30,14,35,,,,
31,up,FKA twigs,home with you,31,15,35,,,,
32,up,Pippi Ciez & Idd Aziz,Riziki,32,16,35,,,,
33,up,Superfunk,Endless Street,34,18,34,,,,
34,up,AREZRA,Goodbye,35,22,17,,,,
35,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),24,11,18,,,,
36,up,Joris Voorn,Antigone (Yotto Extended Mix),36,20,36,,,,
37,down,Ofenbach,Wasted Love (feat. Lagique),33,1,31,92,2021-04-25,92,2021-04-25
38,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),40,31,7,,,,
39,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,41,1,50,,,,
40,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",37,1,52,,,,
41,-,Dillon,Thirteen Thirtyfive,-,2,14,,,,
42,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),38,3,86,,,,
43,-,Kungs,Regarde-moi (Extended),-,32,1,,,,
44,-,DaPoule,Le sanglier,-,8,8,,,,
45,up,Busy P,Track of Time (feat. Haich Ber Na & Shay Lia),46,32,7,,,,
46,-,Kungs,Regarde-moi,-,29,1,,,,
47,-,Sim Pua,Butterflies (Jam Edit),-,47,1,,,,
48,up,M83,Outro,67,3,70,,,,
49,-,Bon Entendeur,Monaco,-,1,51,,,,
50,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,44,7,43,,,,
51,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),39,9,13,,,,
52,-,Polo & Pan,Canopée,-,6,50,,,,
53,-,Monolink,Return to Oz (ARTBAT Remix),-,26,18,,,,
54,down,Petit Biscuit,Sunset Lover,43,1,92,,,,
55,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music) [Extended Version],-,55,1,,,,
56,-,Parov Stelar,Brass Devil,-,23,34,,,,
57,-,Hippie Sabotage,Devil Eyes,-,8,55,,,,
58,down,Kavinsky,Nightcall,42,3,70,,,,
59,-,Portishead,Glory Box,-,1,65,,,,
60,down,Metronomy,The Look,50,4,43,,,,
61,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],88,7,40,,,,
62,down,Major Lazer,Lean On (feat. MØ & DJ Snake),45,1,56,,,,
63,-,The Avener,Fade Out Lines,-,4,61,,,,
64,down,Alan Braxe & Fred Falke,Intro,56,3,38,,,,
65,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music) [Damien N-Drix Remix],-,65,1,,,,
66,-,M83,Midnight City,-,2,65,,,,
67,up,Moby,Natural Blues,80,14,22,,,,
68,-,Keedz,Stand on the Word (Mima Remix),-,6,40,,,,
69,-,Dr. Alban,Sing Hallelujah,-,11,11,,,,
70,down,Lilicub,Voyage en Italie,60,6,35,,,,
71,-,Paradis,Toi Et Moi,-,53,2,,,,
72,-,Boris,Soirée disco,-,18,12,,,,
73,-,Benny Benassi Presents The Biz,Satisfaction,-,8,30,,,,
74,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),52,1,64,,,,
75,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,40,,,,
76,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,43,,,,
77,-,Tricky,Hell Is Around the Corner,-,29,3,,,,
78,-,Son Lux,Easy,-,72,1,,,,
79,-,Petit Biscuit,Memories,-,25,5,,,,
80,-,The Avener,Fade Out Lines (Synapson Radio Edit),-,31,2,,,,
81,-,The Performers,Suite Hawaiienne,-,81,1,,,,
82,-,M.I.A.,Paper Planes,-,9,34,,,,
83,-,Aphex Twin,Avril 14th,-,8,1,,,,
84,-,French 79,Ddropp,-,65,1,,,,
85,down,Soda State,Way to Go (Club Soda Mix),68,46,4,,,,
86,down,Empire of the Sun,Walking On a Dream,64,3,26,,,,
87,-,Thylacine,Dad (feat. Camille Després),-,48,3,,,,
88,down,Uppermost,Beautiful Light,54,54,2,,,,
89,-,Maya Fadeeva & Club des Belugas,Straight to My Heart,-,89,1,,,,
90,-,Larry Poppinz,For Amina (Celebratin'),-,90,1,,,,
91,-,Polo & Pan & Channel Tres,Tunnel,-,34,7,,,,
92,-,Dawn of Midi,Sinope,-,92,1,,,,
93,-,Shmirlap,Quiet (Instrumental),-,93,1,,,,
94,-,Zooey,Time to Get Alone,-,94,1,,,,
95,-,Dombrance,The Witch (feat. Sourya),-,95,1,,,,
96,-,Kina,Get You the Moon (feat. Snøw),-,6,14,,,,
97,down,Myd & Picard Brothers,Let You Speak (Picard Brothers Remix),47,47,2,,,,
98,-,Else,Paris,-,4,42,,,,
99,-,Traxmen,Playing with a Rubberband (feat. Paul Johnson),-,99,1,,,,
100,-,SLUMB,Come and Get It (feat. CW Jones),-,73,3,,,,
