Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,32,,,,
2,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,17,99,2020-10-11,61,2020-11-01
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,2,42,,,,
4,-,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],-,1,1,,,,
5,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,1,13,,,,
6,up,Mounika.,Tender Love (feat. Ocie Elliott),6,6,5,,,,
7,up,Jamie xx,Loud Places (feat. Romy),77,7,3,,,,
8,up,Nicson & Chris Ponate,I Feel You,98,6,5,,,,
9,-,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],-,3,2,,,,
10,-,Franc Moody,Skin on Skin,-,3,1,,,,
11,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",4,1,19,,,,
12,-,Jules Etienne,Dude's Den,-,3,2,,,,
13,up,Polo & Pan,Dorothy,27,1,16,,,,
14,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,4,9,,,,
15,down,Metronomy,The Look,9,4,27,,,,
16,up,Disclosure & slowthai,My High,29,3,13,,,,
17,up,Yan Cook,Blades,32,6,10,,,,
18,up,Sugababes,Too Lost in You,51,11,2,,,,
19,up,pcx,Format (Commercial Edit),31,8,9,,,,
20,-,Kelly Lee Owens,On,-,7,2,,,,
21,up,KAYTRANADA,Need It (feat. Masego),33,7,8,,,,
22,up,Mort Garson,Plantasia,34,5,8,,,,
23,-,Lewis OfMan,Attitude,-,8,3,,,,
24,up,Kenny Bui,Fiery Memories,35,12,8,,,,
25,up,Gosub,Quarter Roy,36,8,9,,,,
26,-,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,-,7,7,,,,
27,up,"Disclosure, Kehlani & Syd",Birthday,37,9,8,,,,
28,-,Yuksek,Hashram Peplum (Rubin Steiner Remix),-,10,1,,,,
29,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),39,2,37,,,,
30,up,Myd,Together We Stand,40,2,19,,,,
31,down,The Avener & Kadebostany,Castle in the Snow,3,1,50,,,,
32,-,Bleu Toucan,Universalis,-,11,6,,,,
33,up,The Cinematic Orchestra,To Build a Home,74,3,46,,,,
34,-,Ace Marino,Communication,-,2,6,,,,
35,up,Jayda G,Both of Us (Edit),41,12,3,,,,
36,up,BRONSON,BLACKOUT,45,12,5,,,,
37,up,Atili,Popcorn (feat. Lil Slow),46,37,5,,,,
38,-,Justice,D.A.N.C.E,-,8,15,,,,
39,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),21,3,55,,,,
40,-,Pulo NDJ,Kewolea,-,11,1,,,,
41,up,Lukas Endhardt,Haya Busa,78,13,3,,,,
42,up,Liam Mour,Douro,81,14,3,,,,
43,up,The Cinematic Orchestra,A Caged Bird/Imitations of Life (feat. Roots Manuva),79,8,5,,,,
44,-,You Man,Altered States,-,11,2,,,,
45,up,Disclosure & Kelis,Watch Your Step,83,13,6,,,,
46,up,TOKiMONSTA,Love That Never,86,17,3,,,,
47,-,"Burial, Four Tet & Thom Yorke",Her Revolution,-,47,1,,,,
48,up,Jerem A.,Make That Move (Nu Disco Mix),89,48,4,,,,
49,up,Brian Ring,Emperors Dance,90,16,3,,,,
50,-,Ford Brody,My Bitch (Radio Mix),-,14,4,,,,
51,down,Else,Paris,7,4,23,,,,
52,up,DJ Mayson,Drunk on You,95,18,3,,,,
53,-,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],-,14,2,,,,
54,down,M83,Outro,23,3,44,,,,
55,-,BlackGummy & EDDIE,Double-Take,-,16,3,,,,
56,-,Ace Marino,Welcome,-,13,1,,,,
57,down,Major Lazer,Lean On (feat. MØ & DJ Snake),25,1,38,,,,
58,-,Disclosure & Blick Bassy,Ce n'est pas,-,14,1,,,,
59,-,FKA twigs,home with you,-,15,2,,,,
60,-,Pippi Ciez & Idd Aziz,Riziki,-,16,1,,,,
61,-,Superfunk,Endless Street,-,18,1,,,,
62,-,AREZRA,Goodbye,-,19,2,,,,
63,-,Joris Voorn,Antigone (Yotto Extended Mix),-,20,2,,,,
64,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,11,1,18,,,,
65,-,Air,Alone In Kyoto,-,65,2,,,,
66,down,Synapson,Djon Maya Maï (feat. Victor Démé),43,3,40,,,,
67,-,Møme & Ricky Ducati,Got It Made,-,4,22,,,,
68,down,Kavinsky,Nightcall,15,3,45,,,,
69,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),50,4,52,,,,
70,down,Petit Biscuit,Sunset Lover,5,1,58,,,,
71,-,C2C,Down the Road,-,10,36,,,,
72,up,Gosub,Enter You,100,21,2,,,,
73,down,The Avener,Fade Out Lines,10,4,48,,,,
74,-,AlunaGeorge,You Know You Like It,-,74,1,,,,
75,-,Rone,Ginkgo Biloba (Loraine James Remix),-,75,1,,,,
76,-,Rone,Babel (Maceo Plex Remix),-,76,1,,,,
77,-,AlunaGeorge,My Blood (feat. Zhu),-,77,1,,,,
78,-,Contessa Stuto & Cuntmafia,Reign in Ratchet,-,78,1,,,,
79,-,Anike Ekina,Sax (Club Mix Instrumental),-,79,1,,,,
80,-,"Adam Husa, Hot Oasis & Weam Ismail",Jameelah,-,80,1,,,,
81,-,Robert Parker,Seasons of Lust (feat. Bachelor of Hearts),-,81,1,,,,
82,-,Da Prosecutor,Everybody (Work That Body),-,82,1,,,,
83,-,DJ Raff,Que Llueva,-,83,1,,,,
84,down,Eric Lévi,Ameno,64,3,19,,,,
85,-,Robert Parker,One Love,-,85,1,,,,
86,-,Shazz,After the Rain (feat. Michael Robinson) [Remastered],-,86,1,,,,
87,-,"Contessa Stuto, Cuntmafia & Outbreak",Rebel Territory,-,87,1,,,,
88,-,Da Hool,Meet Her at the Love Parade,-,88,1,,,,
89,-,Johannes Brecht & Fetsum,Winter in America,-,89,1,,,,
90,-,Bicep,Apricots,-,21,8,,,,
91,down,Hippie Sabotage,Devil Eyes,19,8,30,,,,
92,-,Portishead,Glory Box,-,1,42,,,,
93,-,Massive Attack,Teardrop,-,2,30,,,,
94,-,Keedz,Stand on the Word (Mima Remix),-,6,26,,,,
95,-,Benny Benassi Presents The Biz,Satisfaction,-,8,17,,,,
96,-,PONY X,Amour fou,-,14,1,,,,
97,-,Alan Braxe & Fred Falke,Intro,-,3,10,,,,
98,-,SG Lewis,Time,-,98,1,,,,
99,-,White Town,Your Woman,-,7,19,,,,
100,-,The Blaze,Territory,-,2,25,,,,
