Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,26,,,,
2,up,Dillon,Thirteen Thirtyfive,3,2,5,,,,
3,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,11,99,2020-10-11,61,2020-11-01
4,up,Møme & Ricky Ducati,Got It Made,13,4,17,,,,
5,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),32,3,50,,,,
6,up,Petit Biscuit,Sunset Lover,40,1,52,,,,
7,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,11,1,13,,,,
8,-,The Cinematic Orchestra,A Caged Bird/Imitations of Life (feat. Roots Manuva),-,8,3,,,,
9,down,Portishead,Glory Box,7,1,40,,,,
10,up,The Cinematic Orchestra,To Build a Home,17,3,40,,,,
11,up,Serhat Durmus,Hislerim (feat. Zerrin),42,11,3,,,,
12,-,Myd & Mac DeMarco,Moving Men,-,12,1,,,,
13,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",12,1,13,,,,
14,-,Myd,Together We Stand,-,2,13,,,,
15,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),34,2,31,,,,
16,-,Paul Kalkbrenner,Feed Your Head,-,16,4,,,,
17,down,The Chemical Brothers,Galvanize,5,2,9,,,,
18,-,Kavinsky,Nightcall,-,3,41,,,,
19,-,Vitalic,Waiting for the Stars (feat. David Shaw),-,1,17,,,,
20,down,Else,Paris,9,4,17,,,,
21,up,Bicep,Apricots,21,21,4,,,,
22,down,Polo & Pan,Dorothy,15,1,10,,,,
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,2,36,,,,
24,up,pcx,Format (Commercial Edit),26,8,4,,,,
25,-,Kenny Bui,Fiery Memories,-,12,2,,,,
26,-,Gosub,Quarter Roy,-,8,3,,,,
27,-,Bleu Toucan,Universalis,-,11,1,,,,
28,-,Dombrance,BIDEN (feat. Adrien Soleiman),-,28,1,,,,
29,up,Poetic Lover,Prenons notre temps,45,29,3,,,,
30,-,The Avener,To Let Myself Go (feat. Ane Brun),-,18,16,,,,
31,-,Demon,You Are My High,-,1,28,,,,
32,up,Air,Playground Love (feat. Gordon Tracks),35,5,9,,,,
33,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),28,4,50,,,,
34,-,Myglö,The Sadness in Your Eyes,-,34,1,,,,
35,-,Petit Biscuit,Jungle,-,35,2,,,,
36,down,Shouse,Love Tonight,22,3,14,,,,
37,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,1,12,,,,
38,-,Populous & Sobrenadar,Desierto,-,38,1,,,,
39,-,Joe Edwards,Do You Remember How to Sleep,-,39,1,,,,
40,-,Celldweller & Blue Stahli,Frozen (Celldweller Vs. Blue Stahli),-,40,1,,,,
41,-,Myd,The Sun,-,19,7,,,,
42,-,Grandbrothers,Bloodflow,-,1,43,,,,
43,-,Petit Biscuit,Drivin Thru the Night,-,9,5,,,,
44,-,Black Taffy,Private Shadows,-,44,1,,,,
45,up,St Germain,Sure Thing (Black Motion Anniversary Mix),65,45,2,,,,
46,-,Delerium,Myth,-,46,1,,,,
47,-,Kavinsky,Roadgame,-,10,11,,,,
48,-,Shop Boyz,Party Like a Rockstar (Choppa Dunks Remix),-,48,1,,,,
49,-,Bon Entendeur,Monaco,-,1,33,,,,
50,-,Sébastien Tellier,La ritournelle,-,18,4,,,,
51,-,Silver Apples,Program,-,51,1,,,,
52,-,Scandroid,New York City Nights,-,52,2,,,,
53,-,Varien,Can You Feel My Heart (feat. Andrew Zink),-,53,1,,,,
54,-,Lewis OfMan,Yo Bene,-,54,1,,,,
55,-,SG Lewis & Lucky Daye,Feed The Fire,-,55,1,,,,
56,-,Silver Apples,Lovefingers,-,56,1,,,,
57,-,Hoover1,4A,-,57,1,,,,
58,-,The Knocks,All About You (feat. Foster The People),-,58,1,,,,
59,-,Scandroid,The End of Time (3force Remix),-,59,1,,,,
60,down,Disclosure & slowthai,My High,24,3,7,,,,
61,-,Kompany & Soltan,System Failure,-,61,1,,,,
62,-,André Hommen,Cohesive (Robag Wruhme's Bokkler Ludd NB),-,62,1,,,,
63,-,Black Taffy,Geraldine,-,63,1,,,,
64,-,Vincy,Mind,-,64,1,,,,
65,-,Silver Apples,Velvet Cave,-,65,1,,,,
66,-,Сад,Разбитый человек,-,66,1,,,,
67,-,Perc,Snare,-,67,1,,,,
68,-,KAYTRANADA,Need It (feat. Masego),-,7,3,,,,
69,-,Max Cooper,Spike,-,69,1,,,,
70,up,Yan Cook,Blades,97,6,5,,,,
71,-,Jim-E Stack & Kacy Hill,Can We,-,71,1,,,,
72,-,Zenobia,Sobo El Gahwa (feat. Faten Shafeq Kabaha),-,72,1,,,,
73,-,Perc,E Mono,-,73,1,,,,
74,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),25,4,5,,,,
75,-,Сад,Глаза,-,75,1,,,,
76,-,Mort Garson,Plantasia,-,5,3,,,,
77,-,Perc,Fire In Negative,-,77,1,,,,
78,-,"Rødhåd, Out Of Place Artefacts & VRIL",Kybalion,-,78,1,,,,
79,-,The Youngsters,Illogique (2020 Remastered Version),-,79,1,,,,
80,-,Scandroid,Eden,-,80,1,,,,
81,-,Faylasuf,Talisman (feat. Peter Baran),-,81,1,,,,
82,-,Ehrling,Eternal Summer,-,82,1,,,,
83,-,Sutja Gutierrez,I'm Diggin' (Extended Version),-,83,1,,,,
84,-,Electrosexual,Watch Me Lakshmi (feat. Karma She),-,84,1,,,,
85,-,"Disclosure, Kehlani & Syd",Birthday,-,9,2,,,,
86,-,System96,Allure,-,86,1,,,,
87,-,Keno & Tristan De Liege,Speak the Language (feat. Elodie Rama),-,73,1,,,,
88,-,ghost image,Perplexed,-,88,1,,,,
89,-,Paul Rudder,Glue (feat. Segilola),-,89,1,,,,
90,-,Essenger,Empire of Steel (feat. Scandroid) [Prizm Remix],-,90,1,,,,
91,-,Black Taffy,A Foxes Wedding,-,91,1,,,,
92,-,Kasbo,Snö (feat. Freja The Dragon),-,92,1,,,,
93,-,AK,Who Would Have Known,-,93,1,,,,
94,-,Black Taffy,Cardinal Advice,-,94,1,,,,
95,-,Kasbo,Vittra,-,95,1,,,,
96,-,Spin Artes,I Was Restless,-,96,1,,,,
97,-,Blame the Mono,Poland (Ket Robinson Remix),-,97,1,,,,
98,-,Silver Apples,Whirlybird,-,98,1,,,,
99,-,Aire,Delle,-,99,1,,,,
100,-,Jay Someday,Daylight,-,100,1,,,,
