Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),1,1,16,,,,
2,up,Kungs,Clap Your Hands,2,1,27,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,134,,,,
4,up,Shouse,Love Tonight,81,3,88,,,,
5,up,Bob Sinclar & Nyv,Borderline,45,2,16,,,,
6,up,Kavinsky,Nightcall,24,3,108,,,,
7,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",44,7,2,,,,
8,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),4,1,40,,,,
9,down,Kelly Lee Owens,Wake-Up,5,2,44,,,,
10,down,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),6,2,32,,,,
11,down,Polo & Pan,Dorothy,7,1,67,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,2,126,,,,
13,down,Disclosure & slowthai,My High,10,3,48,,,,
14,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),11,4,46,,,,
15,down,Yan Cook,Blades,12,6,40,,,,
16,down,Jarami,Aurora (Mixed),14,6,24,,,,
17,down,KAYTRANADA,Need It (feat. Masego),16,7,41,,,,
18,down,Mort Garson,Plantasia,17,5,39,,,,
19,down,Gosub,Quarter Roy,18,8,37,,,,
20,up,Kungs,Never Going Home,27,1,64,,,,
21,down,"Disclosure, Kehlani & Syd",Birthday,19,9,34,,,,
22,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),20,2,61,,,,
23,down,Bleu Toucan,Universalis,22,11,26,,,,
24,up,Jayda G,Both of Us (Edit),25,12,22,,,,
25,up,Crisologo & Emma Peters,Notramourémor?,26,12,21,,,,
26,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",13,1,98,,,,
27,up,BRONSON,BLACKOUT,28,12,21,,,,
28,up,Lukas Endhardt,Haya Busa,29,13,18,,,,
29,up,Liam Mour,Douro,30,14,16,,,,
30,up,Disclosure & Kelis,Watch Your Step,31,13,16,,,,
31,up,M83,Midnight City,42,2,100,,,,
32,up,TOKiMONSTA,Love That Never,32,17,16,,,,
33,up,Brian Ring,Emperors Dance,33,16,16,,,,
34,up,The Avener,Fade Out Lines,37,4,77,,,,
35,up,Myd,Together We Stand,53,2,47,,,,
36,down,DJ Mayson,Drunk on You,35,18,14,,,,
37,down,Nicson & Chris Ponate,I Feel You,36,6,77,,,,
38,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),21,3,119,,,,
39,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),23,1,52,99,2020-10-11,61,2020-11-01
40,down,Gosub,Enter You,39,21,13,,,,
41,up,Metronomy,The Look,54,4,69,,,,
42,down,C2C,Down the Road,40,10,46,,,,
43,down,Disclosure,You & Me (feat. Eliza Doolittle),41,16,40,,,,
44,-,Lolahol,Lock&Key,-,44,1,,,,
45,down,C2C,Happy (feat. Derek Martin),34,10,45,,,,
46,up,Breakbot,Baby I'm Yours (feat. Irfane),46,5,52,,,,
47,up,Møme & Ricky Ducati,Got It Made,48,4,38,,,,
48,up,Lewis Ofman,Dancy Boy,49,23,8,,,,
49,up,Ace Marino,Neon Love,51,26,7,,,,
50,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),52,14,26,,,,
51,down,Portishead,Glory Box,15,1,94,,,,
52,up,The Avener & Kadebostany,Castle in the Snow,61,1,79,,,,
53,down,Owl City,Fireflies,43,29,21,,,,
54,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),55,4,94,,,,
55,up,Justice,D.A.N.C.E,56,8,28,,,,
56,up,Ofenbach,Be Mine,57,1,77,,,,
57,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,2,13,,,,
58,up,Massive Attack,Teardrop,62,2,49,,,,
59,down,Ødyssey,Fly (feat. Amara Abonta),58,36,9,,,,
60,up,Lilicub,Voyage en Italie,76,6,54,,,,
61,up,The Avener,To Let Myself Go (feat. Ane Brun),63,18,25,,,,
62,down,Ofenbach & Ella Henderson,Hurricane,38,1,49,,,,
63,-,Shouse,Won't Forget You,-,3,22,,,,
64,up,Synapson,Djon Maya Maï (feat. Victor Démé),69,3,62,,,,
65,down,Møme,Aloha (feat. Merryn Jeann),60,35,15,,,,
66,-,Kungs,Never Going Home (Extended Mix),-,7,26,,,,
67,up,Synapson,All In You (feat. Anna Kova),70,19,29,,,,
68,up,Keedz,Stand on the Word (Mima Remix),96,6,46,,,,
69,up,Röyksopp,Let’s Get It Right (feat. Astrid S),90,69,2,,,,
70,-,Jungle,GOOD TIMES,-,5,3,,,,
71,-,Polo & Pan,Ani Kuni,-,1,61,,,,
72,-,M83,Outro,-,3,101,,,,
73,-,French 79,Diamond Veins (feat. Sarah Rebecca),-,10,12,,,,
74,-,Boris,Soirée disco,-,18,24,,,,
75,-,Bob Sinclar,Save Our Soul,-,14,3,,,,
76,-,Polo & Pan,Canopée,-,6,68,,,,
77,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,7,47,,,,
78,-,Moby,Porcelain,-,6,52,,,,
79,-,Thylacine,Distance (feat. Dylan Nichols),-,79,1,,,,
80,up,Trinix,Sweet Dreams,85,8,47,,,,
81,down,Polo & Pan,Ani Kuni (Edit),59,3,62,,,,
82,-,Kavinsky,Roadgame,-,10,26,,,,
83,-,"パーセルズ, Gaspard Auge & Victor Le Masne",Somethinggreater (Gaspard Augé & Victor Le Masne Remix),-,83,1,,,,
84,-,Worakls,Pipeline,-,84,1,,,,
85,-,Parcels,Reflex (Manqo Remix),-,85,1,,,,
86,-,EMMANUELLE,Italove,-,38,5,,,,
87,-,Toby,Sunset Sessions,-,87,1,,,,
88,down,Mr.Kitty,After Dark,80,18,7,,,,
89,-,PLÜM,Rêve sans fin,-,22,1,,,,
90,-,Clorofila,"""BabyRock"" Rock",-,90,1,,,,
91,-,Enrico Sangiuliano,New Expression of Love,-,91,1,,,,
92,-,Parcels,Famous (The Reflex Revision),-,44,1,,,,
93,down,Disclosure,Latch (feat. Sam Smith),64,32,12,,,,
94,down,Major Lazer,Come On To Me (feat. Sean Paul),65,34,8,,,,
95,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),68,32,23,,,,
96,down,Alex Ferrari,Bará Berê,50,18,24,,,,
97,down,September,Cry for You,67,20,8,,,,
98,down,Laurent Wolf,Wash My World (feat. Eric Carter),71,48,7,,,,
99,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),94,58,8,,,,
100,down,Chinese Man,I've Got That Tune,95,33,7,,,,
