Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,65,,,,
2,up,Kelly Lee Owens,Wake-Up,14,2,79,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),79,2,163,,,,
4,up,Disclosure & slowthai,My High,87,3,85,,,,
5,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),89,4,84,,,,
6,up,Yan Cook,Blades,94,6,76,,,,
7,-,KAYTRANADA,Need It (feat. Masego),-,7,75,,,,
8,-,Gosub,Quarter Roy,-,8,73,,,,
9,-,"Disclosure, Kehlani & Syd",Birthday,-,9,69,,,,
10,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,88,,,,
11,-,Bleu Toucan,Universalis,-,11,51,,,,
12,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",38,1,120,,,,
13,down,Trinix & Fafá de Belém,Emorio,3,1,4,,,,
14,-,BRONSON,BLACKOUT,-,12,45,,,,
15,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,1,20,,,,
16,-,Lukas Endhardt,Haya Busa,-,13,41,,,,
17,-,Liam Mour,Douro,-,14,38,,,,
18,-,Disclosure & Kelis,Watch Your Step,-,13,36,,,,
19,-,TOKiMONSTA,Love That Never,-,17,34,,,,
20,-,Yuksek,Santas Almas Benditas (feat. Luedji Luna),-,8,3,,,,
21,up,Alex Rasov,Just To Be In Love,45,1,12,,,,
22,-,Brian Ring,Emperors Dance,-,16,33,,,,
23,-,DJ Mayson,Drunk on You,-,18,30,,,,
24,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),40,1,44,,,,
25,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),13,1,77,,,,
26,-,Lilicub,Voyage en Italie,-,6,62,,,,
27,up,Polo & Pan,Dorothy,75,1,104,,,,
28,-,DaPoule,Le sanglier,-,8,40,,,,
29,-,Kavinsky,Nightcall,-,3,125,,,,
30,-,Yuksek & Juveniles,The Night (feat. M.I.L.K.),-,19,2,,,,
31,-,Moby,Porcelain,-,6,65,,,,
32,-,Mort Garson,Plantasia,-,5,75,,,,
33,down,Ofenbach & SVEA,Body Talk,5,1,11,,,,
34,-,Cerrone,A Part of You (Club Mix Instrumental),-,34,1,,,,
35,-,Yuksek,Fantasia (feat. Alex Rossi & Jo Wedin),-,2,1,,,,
36,-,Mike D' Jais,See You On the Other Side,-,36,1,,,,
37,-,RANCUL,Piano Eléctrico,-,37,1,,,,
38,-,Jayda G,Both of Us (Edit),-,12,48,,,,
39,-,Crisologo & Emma Peters,Notramourémor?,-,12,41,,,,
40,-,Nicson & Chris Ponate,I Feel You,-,6,90,,,,
41,-,Jakarè,Reborn (Lemon And Soul & Shiri Shahar Remix),-,41,1,,,,
42,-,BABYMONSTER,Dream,-,42,1,,,,
43,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,60,,,,
44,-,ATOEM,Summer's Grave,-,44,1,,,,
45,down,Petit Biscuit,Sunset Lover,9,1,150,,,,
46,-,nuer self,Dusk,-,46,1,,,,
47,-,Roosevelt,Ordinary Love,-,47,1,,,,
48,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,1,104,,,,
49,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,62,99,2020-10-11,61,2020-11-01
50,-,Julio Bashmore,Bubblin,-,50,1,,,,
51,-,Paluma Sound,Inside,-,51,1,,,,
52,-,Gosub,Enter You,-,21,25,,,,
53,-,Dynamic Seven,Shame Shame Shame,-,53,1,,,,
54,-,Moby,Natural Blues,-,14,35,,,,
55,-,SebastiAn & Ehla,What a Wonderful World,-,11,2,,,,
56,-,Gilligan Moss & Holiday87,New Best Friend,-,56,1,,,,
57,-,Cerrone,A Part of You (Club Mix),-,2,3,,,,
58,-,INTERWORLD,Metamorphosis,-,58,1,,,,
59,-,Animadrop,Suffering Is Easier Than Telling Yourself the Truth,-,59,1,,,,
60,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,48,1,,,,
61,-,Adrian Disch,Sirius,-,61,1,,,,
62,-,Klur,Entangled (Ole-Bjørn Talstad Rework),-,62,1,,,,
63,-,The K Club,Surf Soldiers (feat. Stephan Sharp & Jacquire King),-,63,1,,,,
64,-,Nick Box,Fables,-,64,1,,,,
65,-,Peter Busboom,Strange Masks,-,65,1,,,,
66,-,KIL KROOK,The Awakening,-,66,1,,,,
67,-,HoldTight,Tokyo's Delights (Rework Mix),-,67,1,,,,
68,-,Holiday87,Together,-,68,1,,,,
69,-,Peter Busboom,Mr Moon,-,69,1,,,,
70,-,Ellen Allien & Ash Code,Everything Collapses,-,70,1,,,,
71,-,Jimmy Sax Black & Anne Ferrando-tello,Infinity (Deep Sax Remix),-,71,1,,,,
72,-,Stephen W Tayler,At the Edge of Light,-,72,1,,,,
73,-,Cerrone,A Part of You (Edit),-,73,1,,,,
74,-,Andre Crom,Tell Me (feat. Dennis Degenhardt) [David August Remix],-,74,1,,,,
75,-,The Chemical Brothers,No Reason (O'Flynn Remix),-,75,1,,,,
76,-,Warrington-Runcorn New Town Development Plan,Daresbury Laboratory,-,76,1,,,,
77,-,"B Martin, Capri Everitt & PACANI",I’m Blue,-,77,1,,,,
78,-,Folamour,Freedom,-,37,2,,,,
79,-,Helly Larson & Riccicomoto,Blue Morning,-,79,1,,,,
80,-,Rose Laurens,Africa (Superfunk Remix),-,80,1,,,,
81,-,Daphni,Face to Face,-,81,1,,,,
82,-,"Al'tarba, Roger Molls & Sylvain Camacho",Storms Will Come,-,82,1,,,,
83,-,Virtual Zone,Virtual Zone (Club Mix),-,83,1,,,,
84,-,Stewart Birch,Don't Fight the Feeling,-,84,1,,,,
85,-,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV) [Super Slowed],-,85,1,,,,
86,-,Sharam Jey & Sirus Hood,Picture Picture,-,86,1,,,,
87,-,Block & Crown,Hard to Let You Go (2023 Redubb),-,87,1,,,,
88,-,Overmono,Skulled,-,88,1,,,,
89,-,CliTech,Ashegh (feat. Mehran Modiri),-,89,1,,,,
90,-,Porgie,Pineapple (feat. Aaron Fyfe),-,90,1,,,,
91,-,Theos & Antent,Mirage,-,91,1,,,,
92,-,Gupi & Fraxiom,Thos Moser,-,92,1,,,,
93,-,STRANGR,Follow,-,93,1,,,,
94,-,Humeysha,You Always,-,94,1,,,,
95,-,Sinsay & The Phatman,12:00 Am,-,95,1,,,,
96,-,D. Batistatos,After Dark (feat. Evita Saloustrou) [On the Road Again],-,96,1,,,,
97,-,Stil & Bense,Perikles,-,97,1,,,,
98,-,Télépopmusik,Brighton Beach (feat. Angela McCluskey),-,98,1,,,,
99,-,Lewis Ofman,Dancy Boy,-,23,16,,,,
100,-,Ace Marino,Neon Love,-,26,15,,,,
