Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,1,1,15,,,,
2,up,Kungs,Never Going Home,33,1,76,,,,
3,-,Fred again.. & Obongjayar,adore u,-,3,1,,,,
4,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),3,1,86,,,,
5,up,Kelly Lee Owens,Wake-Up,5,2,90,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,172,,,,
7,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),9,3,149,,,,
8,up,Disclosure & slowthai,My High,8,3,96,,,,
9,up,Laurent Wolf,SAXO (Anton Wick Remix),27,4,6,,,,
10,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,10,1,111,,,,
11,up,Yan Cook,Blades,11,6,84,,,,
12,up,KAYTRANADA,Need It (feat. Masego),12,7,86,,,,
13,-,Øneheart & reidenshi,Snowfall,-,2,11,,,,
14,down,Mort Garson,Plantasia,13,5,83,,,,
15,-,Kungs & Shadow Child,Changes,-,15,1,,,,
16,down,Gosub,Quarter Roy,15,8,84,,,,
17,up,"Disclosure, Kehlani & Syd",Birthday,21,9,77,,,,
18,up,Bleu Toucan,Universalis,22,11,58,,,,
19,up,Jayda G,Both of Us (Edit),23,12,52,,,,
20,-,LeadbacK,Les Yeux D'Émilie (Remix),-,2,1,,,,
21,-,"$werve, $pidxrs?808 & Crazy Mano",Baladinha Sinistra,-,21,1,,,,
22,-,Ours Samplus,Spell on You,-,22,2,,,,
23,-,Sine,Eden,-,23,1,,,,
24,up,BRONSON,BLACKOUT,99,12,50,,,,
25,-,Lukas Endhardt,Haya Busa,-,13,44,,,,
26,-,Panthera,Planet of Black Fear,-,26,1,,,,
27,-,BAMBII,Infinity Club,-,27,1,,,,
28,-,Lecomte De Brégeot,Paris 1985,-,28,1,,,,
29,-,Moby,Natural Blues,-,14,36,,,,
30,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",19,1,127,,,,
31,-,Yann Muller,Dance Monkey,-,31,1,,,,
32,-,Max Martis & Jessica Chertock,San Francisco,-,32,1,,,,
33,-,The Swiss,Bubble Bath,-,10,11,,,,
34,-,Buzter & Röde,Types of Feelings,-,34,1,,,,
35,-,DJ Goja & Magic Phase,Calm Down,-,26,2,,,,
36,-,Sofia Kourtesis,Si Te Portas Bonito,-,36,1,,,,
37,-,VHINZ,Aether,-,37,1,,,,
38,-,Kim Tae-Hyung,Dead Lifeboats,-,38,1,,,,
39,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,1,48,,,,
40,-,RuPaul,Sissy That Walk,-,15,2,,,,
41,-,Thylacine,Night Train (Aukai Rework),-,41,1,,,,
42,-,Zillas on Acid,Lose Your Soul,-,42,1,,,,
43,-,Ibara,Comment Ne Pas Te Louer ( Remix ),-,14,4,,,,
44,-,Ollinobrothers,On & On,-,44,1,,,,
45,-,orbit,3AMStillAlive (Parra for Cuva Remix),-,45,1,,,,
46,down,Portishead,Glory Box,34,1,116,,,,
47,-,Ralphie Dee,Get It On,-,47,1,,,,
48,-,Royal & the Serpent,overwhelmed (Ookay remix),-,48,1,,,,
49,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,49,1,,,,
50,-,Project Blue Sun,Beach of Love,-,50,1,,,,
51,-,Somechords,Bowed Time (Extended Mix),-,51,1,,,,
52,-,Drumsound & Bassline Smith,The Only Way (feat. Ayah Marar),-,52,1,,,,
53,-,Jean Caillou,Channels,-,53,1,,,,
54,-,James Mac & VALL,Bani Bihar,-,54,1,,,,
55,-,JVLA & MARE,Mafia (Remix),-,55,1,,,,
56,-,Dee Mad & KETSHUA,Madhya,-,56,1,,,,
57,-,Antonio Santana,Go to Do It,-,57,1,,,,
58,-,"Vaance, Deerock & Robbie Rosen",Electric,-,58,1,,,,
59,-,Digitalism,Picnic,-,59,2,,,,
60,-,French 79,Memories,-,60,1,,,,
61,-,FEATHERED SUN,"Mysth (feat. Acid Pauli, NU, Jo.Ke, Raz Ohara & Chris Schwarzwälder)",-,61,1,,,,
62,-,Psycosulu,"Mount Vesuvius' Underlying Problem (From ""Ducktales Remastered"" and ""Shovel Knight: Mount Vesuvius / An Underlying Problem (Cover Version)",-,62,1,,,,
63,-,"The Williams Fam, Chi TheRealist & small talk",Gtfb,-,63,1,,,,
64,-,ZEMBU & XIXI,Ends Meet,-,64,1,,,,
65,-,Strapontin & Zillas on Acid,Crystal Mist,-,65,1,,,,
66,-,Bravo12,Genesis (Slowed),-,66,1,,,,
67,-,Dream Chaos & Della,Supergirl,-,11,2,,,,
68,-,Ødyzon,Constellation,-,68,1,,,,
69,-,Dylan Moon,Wales,-,69,1,,,,
70,-,Peter and the Roses,One (Samaran 'On the Beach' Remix),-,70,1,,,,
71,-,Lieven Martens,"Five Elements, Five Repetitions",-,71,1,,,,
72,-,A.Losa & haLuna,Creep,-,72,1,,,,
73,-,"2WEI, Edda Hayes & Kataem",Turn the Tide,-,73,1,,,,
74,-,Elihufy,Naruto Shippuden Loneliness (Trap Remix),-,74,1,,,,
75,-,Shake Music,Boulevard of Broken Dreams (9D Audio),-,75,1,,,,
76,-,Felicia Atkinson,The Willow,-,76,1,,,,
77,-,Arno Cost & Greg Cerrone,Nightventure (Radio Edit),-,77,1,,,,
78,-,Medusa & Le Bober,Some Say,-,78,1,,,,
79,-,Maceo Plex,Can't Leave You,-,79,1,,,,
80,-,Soullover,Train of Love,-,80,1,,,,
81,-,APE & William Singe,She's in my Head,-,81,1,,,,
82,-,ODCY,Downhill,-,82,1,,,,
83,-,Chela,Romanticise (Cesare Remix),-,83,1,,,,
84,-,Felicia Atkinson,This Is the Gate,-,84,1,,,,
85,-,Dave August,Silver / Mercurius,-,85,1,,,,
86,-,Phello,Airstream,-,86,1,,,,
87,-,Dave August,Amber / Venus,-,87,1,,,,
88,-,Felicia Atkinson,"Transparent, In Movement",-,88,1,,,,
89,-,Kilo Kish,On the Way (Cesare Remix),-,89,1,,,,
90,-,Maikubi & Junona Boys,Super Mario Phonk,-,90,1,,,,
91,-,Marcel,Backseat Blues,-,91,1,,,,
92,-,DEX 1200,Tago Mago,-,92,1,,,,
93,-,Prime Suspect,Planting Seeds,-,93,1,,,,
94,-,Polo & Pan,Dorothy,-,1,110,,,,
95,-,BPM15Q,Pachim,-,95,1,,,,
96,-,Ulrich Schnauss,Suddenly the Trees Are Giving Way (2019 remaster),-,96,1,,,,
97,-,"Nito-Onna, Yohan Gerber & HORT3N",Natural,-,97,1,,,,
98,-,Felicia Atkinson,Linguistics of Atoms,-,98,1,,,,
99,-,Fury Hearted Productions,Thunderstruck (Instrumental),-,99,1,,,,
100,-,Liam Mour,Douro,-,14,39,,,,
