Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),2,1,13,,,,
2,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),3,2,11,,,,
3,down,Kungs,Clap Your Hands,1,1,24,,,,
4,up,Bob Sinclar & Nyv,Borderline,9,2,13,,,,
5,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),4,1,37,,,,
6,up,Kelly Lee Owens,Wake-Up,7,2,41,,,,
7,up,Polo & Pan,Dorothy,8,1,64,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,2,123,,,,
9,up,Disclosure & slowthai,My High,11,3,45,,,,
10,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),13,4,43,,,,
11,up,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),12,2,29,,,,
12,up,Yan Cook,Blades,49,6,37,,,,
13,up,Jarami,Aurora (Mixed),14,6,21,,,,
14,up,KAYTRANADA,Need It (feat. Masego),15,7,38,,,,
15,up,Petit Biscuit,Sunset Lover,40,1,131,,,,
16,up,Mort Garson,Plantasia,16,5,36,,,,
17,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",23,1,95,,,,
18,down,Gosub,Quarter Roy,17,8,34,,,,
19,down,"Disclosure, Kehlani & Syd",Birthday,18,9,31,,,,
20,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),19,2,58,,,,
21,down,Bleu Toucan,Universalis,20,11,23,,,,
22,down,Jayda G,Both of Us (Edit),21,12,19,,,,
23,down,Crisologo & Emma Peters,Notramourémor?,22,12,18,,,,
24,-,DJ Snake & Khaled,Trigue Lycée (Remix),-,24,1,,,,
25,down,BRONSON,BLACKOUT,24,12,18,,,,
26,down,Lukas Endhardt,Haya Busa,25,13,15,,,,
27,down,Liam Mour,Douro,26,14,13,,,,
28,down,Disclosure & Kelis,Watch Your Step,27,13,13,,,,
29,down,TOKiMONSTA,Love That Never,28,17,13,,,,
30,up,Shouse,Love Tonight,43,3,85,,,,
31,down,Brian Ring,Emperors Dance,30,16,13,,,,
32,down,DJ Mayson,Drunk on You,31,18,11,,,,
33,up,Polo & Pan,Ani Kuni,37,1,59,,,,
34,down,Nicson & Chris Ponate,I Feel You,32,6,74,,,,
35,down,Metronomy,The Look,6,4,66,,,,
36,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,1,49,99,2020-10-11,61,2020-11-01
37,up,The Avener,Fade Out Lines,46,4,74,,,,
38,down,Gosub,Enter You,35,21,10,,,,
39,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),55,4,91,,,,
40,down,Portishead,Glory Box,34,1,91,,,,
41,down,M83,Midnight City,39,2,97,,,,
42,up,Kungs,Never Going Home,77,1,61,,,,
43,down,Breakbot,Baby I'm Yours (feat. Irfane),29,5,49,,,,
44,down,Ofenbach & Ella Henderson,Hurricane,5,1,46,,,,
45,down,Kavinsky,Nightcall,44,3,105,,,,
46,down,Møme & Ricky Ducati,Got It Made,45,4,35,,,,
47,down,C2C,Down the Road,36,10,43,,,,
48,up,Lewis Ofman,Dancy Boy,48,23,5,,,,
49,up,Alex Ferrari,Bará Berê,50,18,21,,,,
50,up,Ace Marino,Neon Love,51,26,4,,,,
51,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),52,14,23,,,,
52,down,C2C,Happy (feat. Derek Martin),42,10,42,,,,
53,up,The Avener & Kadebostany,Castle in the Snow,63,1,76,,,,
54,up,Justice,D.A.N.C.E,57,8,25,,,,
55,down,Myd,Together We Stand,54,2,44,,,,
56,up,Owl City,Fireflies,56,29,18,,,,
57,up,Vanessa da Mata,Boa Sorte / Good Luck,66,5,66,,,,
58,-,The Cinematic Orchestra,To Build a Home,-,3,116,,,,
59,up,Major Lazer,Lean On (feat. MØ & DJ Snake),79,1,69,,,,
60,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,84,1,90,,,,
61,-,M83,Outro,-,3,100,,,,
62,-,Jimmy Sax,Summertime,-,62,1,,,,
63,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,7,58,,,,
64,-,Dreamers Inc. & Mimis Nikolopoulos,Moonlight Rumba (Dreamers Inc. Remix),-,41,2,,,,
65,down,Ofenbach,Be Mine,58,1,74,,,,
66,up,Massive Attack,Teardrop,67,2,46,,,,
67,down,Ødyssey,Fly (feat. Amara Abonta),60,36,6,,,,
68,up,Polo & Pan,Ani Kuni (Edit),87,3,59,,,,
69,down,Synapson,Djon Maya Maï (feat. Victor Démé),59,3,59,,,,
70,down,Shouse,Love Tonight (Edit),61,3,58,,,,
71,-,Kungs,Never Going Home (Extended Mix),-,7,25,,,,
72,-,L'Impératrice,Vanille fraise,-,28,36,,,,
73,-,Benny Benassi Presents The Biz,Satisfaction,-,8,45,,,,
74,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,9,30,,,,
75,-,Paul Kalkbrenner,Feed Your Head,-,16,15,,,,
76,-,Lilicub,Voyage en Italie,-,6,51,,,,
77,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,7,46,,,,
78,down,The Avener,To Let Myself Go (feat. Ane Brun),68,18,22,,,,
79,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),97,32,20,,,,
80,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,80,1,,,,
81,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),41,3,117,,,,
82,-,La petite culotte,Bella Bum Bum,-,82,1,,,,
83,-,Ofenbach,Wasted Love (feat. Lagique),-,1,64,92,2021-04-25,92,2021-04-25
84,up,Chinese Man,I've Got That Tune,95,33,4,,,,
85,-,Kavinsky,Odd Look,-,85,1,,,,
86,down,Feder,Strangers,69,4,20,,,,
87,-,Moderat,A New Error,-,12,21,,,,
88,-,Boris,Soirée disco,-,18,23,,,,
89,-,Thylacine,Poly,-,56,1,,,,
90,-,Klingande,Jubel,-,35,8,,,,
91,up,Keedz,Stand on the Word (Mima Remix),93,6,43,,,,
92,down,Møme,Aloha (feat. Merryn Jeann),62,35,12,,,,
93,down,Disclosure,Latch (feat. Sam Smith),64,32,9,,,,
94,down,Major Lazer,Come On To Me (feat. Sean Paul),71,34,5,,,,
95,down,Disclosure,You & Me (feat. Eliza Doolittle),38,16,37,,,,
96,down,Synapson,All In You (feat. Anna Kova),47,19,26,,,,
97,down,Bob Sinclar & Raffaella Carrà,Far l'amore,94,93,2,,,,
98,down,September,Cry for You,72,20,5,,,,
99,down,David Guetta,Memories (feat. Kid Cudi),98,25,30,,,,
100,down,Laurent Wolf,Wash My World (feat. Eric Carter),74,48,4,,,,
