Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,9,,,,
2,up,Polo & Pan,Ani Kuni,2,1,11,,,,
3,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],3,1,28,,,,
4,up,Breakbot,Be Mine Tonight (feat. Delafleur),4,1,44,,,,
5,up,Polo & Pan,Ani Kuni (Edit),12,3,8,,,,
6,up,Shouse,Love Tonight,6,3,31,,,,
7,down,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],5,3,30,,,,
8,down,Franc Moody,Skin on Skin,7,3,27,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,73,,,,
10,down,Jules Etienne,Dude's Den,9,3,32,,,,
11,up,Kungs,Never Going Home (Extended Mix),16,7,6,,,,
12,down,Lewis Ofman,Je pense à toi,10,4,30,,,,
13,down,Kelly Lee Owens,On,11,7,30,,,,
14,up,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,20,7,38,,,,
15,down,Lewis OfMan,Attitude,14,8,28,,,,
16,down,Surf Mesa,Somewhere (feat. Gus Dapperton),13,4,39,,,,
17,up,The Cinematic Orchestra,To Build a Home,21,3,77,,,,
18,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),17,11,15,,,,
19,down,Yuksek,Hashram Peplum (Rubin Steiner Remix),18,10,24,,,,
20,down,Nicson & Chris Ponate,I Feel You,19,6,36,,,,
21,up,Ace Marino,Communication,46,2,33,,,,
22,up,Pulo NDJ,Kewolea,22,11,32,,,,
23,up,You Man,Altered States,23,11,31,,,,
24,up,Ford Brody,My Bitch (Radio Mix),25,14,32,,,,
25,down,Ofenbach,Wasted Love (feat. Lagique),15,1,28,92,2021-04-25,92,2021-04-25
26,up,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],36,14,27,,,,
27,down,Ace Marino,Welcome,26,13,27,,,,
28,down,BlackGummy & EDDIE,Double-Take,27,16,26,,,,
29,up,Disclosure & Blick Bassy,Ce n'est pas,58,14,32,,,,
30,down,FKA twigs,home with you,28,15,32,,,,
31,down,Pippi Ciez & Idd Aziz,Riziki,29,16,32,,,,
32,down,Superfunk,Endless Street,30,18,31,,,,
33,down,AREZRA,Goodbye,32,22,14,,,,
34,down,Trinix,Sweet Dreams,24,8,8,,,,
35,down,Joris Voorn,Antigone (Yotto Extended Mix),33,20,33,,,,
36,down,Shouse,Love Tonight (Edit),31,3,17,,,,
37,up,Petit Biscuit,Sunset Lover,37,1,89,,,,
38,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,35,1,47,,,,
39,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",34,1,49,,,,
40,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),64,1,15,,,,
41,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,9,10,,,,
42,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,57,7,40,,,,
43,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),68,1,61,,,,
44,-,M83,Midnight City,-,2,64,,,,
45,down,Sébastien Tellier,L'amour et la violence,38,24,9,,,,
46,-,Polo & Pan,Canopée,-,6,49,,,,
47,-,Polo & Pan & Channel Tres,Tunnel,-,34,6,,,,
48,-,Lewis OfMan,Siesta Freestyle,-,48,2,,,,
49,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),43,3,83,,,,
50,-,Alan Braxe & Fred Falke,Intro,-,3,36,,,,
51,up,Parov Stelar,Brass Devil,54,23,32,,,,
52,-,Dub Shepherds & Jolly Joseph,Aquarius,-,22,20,,,,
53,up,Jungle,Keep Moving,55,24,16,,,,
54,down,Sound Of Legend,Dream On,44,28,13,,,,
55,-,Bon Entendeur,Monaco,-,1,49,,,,
56,-,Status Quo,In the Army Now,-,10,14,,,,
57,-,Kasbah,"Tunis Dance (Musique de Fête, Vol. 1)",-,57,1,,,,
58,down,Lilicub,Voyage en Italie,40,6,32,,,,
59,-,C2C,Happy (feat. Derek Martin),-,10,30,,,,
60,-,Kavinsky,Nightcall,-,3,67,,,,
61,-,Moby,Porcelain,-,6,34,,,,
62,-,Paul Kalkbrenner,Jestrüpp,-,62,1,,,,
63,down,Vanessa da Mata,Boa Sorte / Good Luck,48,5,53,,,,
64,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,3,50,,,,
65,-,Portishead,Glory Box,-,35,3,,,,
66,-,"Arensky, Marin Hoxha & Jon Becker",My Gaming Life,-,66,1,,,,
67,down,M83,Outro,52,3,67,,,,
68,up,The Prodigy,Smack My Bitch Up,87,6,8,,,,
69,-,White Town,Your Woman,-,7,36,,,,
70,-,Rizlo,Survivals,-,70,1,,,,
71,-,The Avener,Fade Out Lines (Synapson Radio Edit),-,31,1,,,,
72,-,L'Impératrice,Vanille fraise,-,12,27,,,,
73,up,SLUMB,Come and Get It (feat. CW Jones),80,73,2,,,,
74,-,UNDERHER & Midnight Workouts,The Cure,-,74,1,,,,
75,-,Saint Sinner & Supertask,Get To You (Mersiv Remix),-,75,1,,,,
76,up,Bon Entendeur & Pierre Bachelet,Coup de tête,90,7,30,,,,
77,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,26,4,,,,
78,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,42,,,,
79,down,Else,Paris,39,4,41,,,,
80,-,Eduardo XD & RH Music,Why You so Obsessed with Me Mashup (Remix),-,80,1,,,,
81,up,Bertrand Burgalat,L'homme idéal (Yuksek Radio Edit),83,40,4,,,,
82,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),42,31,4,,,,
83,-,Black Loops,4 The Lovers,-,83,1,,,,
84,-,Örsten,Fleur blanche,-,28,2,,,,
85,-,Badklaat,Killer,-,85,1,,,,
86,-,Skandr,Blue Lemonade,-,86,1,,,,
87,-,KEETZ,Stamina,-,23,22,,,,
88,-,Soda State,Way to Go (Club Soda Mix),-,46,1,,,,
89,-,Kinoro Shel Rothschild,Frozen Ocean (Melted Ocean Remix by Mule Driver),-,25,19,,,,
90,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,90,1,,,,
91,-,Amon Tobin,On a Hilltop Sat the Moon,-,91,1,,,,
92,down,Busy P,Track of Time (feat. Haich Ber Na & Shay Lia),47,32,4,,,,
93,-,White Mister,Harden My Heart,-,93,1,,,,
94,-,Stepan Mashtaler,Me Love You (Instrumental Version),-,94,1,,,,
95,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,23,7,,,,
96,-,Messiahwaits,Hyper Ritual (Voiski Remix),-,96,1,,,,
97,-,Kai Engel,Run,-,30,15,,,,
98,-,mokina & carbeau,Pom,-,98,1,,,,
99,-,Laura Bryna,The Way That It Was (Klaas Extended Remix),-,99,1,,,,
100,-,Fernando Pulichino,Best Is yet to Come,-,100,1,,,,
