Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,19,92,2021-04-25,92,2021-04-25
2,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],2,1,19,,,,
3,up,Breakbot,Be Mine Tonight (feat. Delafleur),3,1,35,,,,
4,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],4,3,21,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,64,,,,
6,down,Franc Moody,Skin on Skin,5,3,18,,,,
7,up,Jules Etienne,Dude's Den,7,3,23,,,,
8,up,Lewis Ofman,Je pense à toi,8,4,21,,,,
9,up,Nicson & Chris Ponate,I Feel You,9,6,27,,,,
10,up,Polo & Pan,Ani Kuni,31,1,2,,,,
11,down,Kelly Lee Owens,On,10,7,22,,,,
12,up,Surf Mesa,Somewhere (feat. Gus Dapperton),12,4,30,,,,
13,down,Lewis OfMan,Attitude,11,8,19,,,,
14,down,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,13,7,29,,,,
15,down,The Cinematic Orchestra,To Build a Home,14,3,68,,,,
16,up,You Man,Altered States,16,11,23,,,,
17,down,Pulo NDJ,Kewolea,15,11,23,,,,
18,down,Ford Brody,My Bitch (Radio Mix),17,14,23,,,,
19,down,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],18,14,18,,,,
20,down,Ace Marino,Welcome,19,13,19,,,,
21,down,Disclosure & Blick Bassy,Ce n'est pas,20,14,23,,,,
22,down,FKA twigs,home with you,21,15,24,,,,
23,down,Pippi Ciez & Idd Aziz,Riziki,22,16,23,,,,
24,down,Superfunk,Endless Street,23,18,22,,,,
25,down,AREZRA,Goodbye,24,22,5,,,,
26,up,Joris Voorn,Antigone (Yotto Extended Mix),33,20,24,,,,
27,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),25,11,6,,,,
28,down,Jungle,Keep Moving,26,24,8,,,,
29,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,39,1,38,,,,
30,up,M83,Outro,38,3,58,,,,
31,up,Shouse,Love Tonight,59,3,22,,,,
32,up,Demon,You Are My High,85,1,40,,,,
33,up,M83,Midnight City,47,2,58,,,,
34,down,Kavinsky,Nightcall,27,3,62,,,,
35,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",32,1,40,,,,
36,up,Polo & Pan,Canopée,77,6,44,,,,
37,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),37,4,66,,,,
38,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),63,3,74,,,,
39,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,91,7,36,,,,
40,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,1,54,,,,
41,down,Hippie Sabotage,Devil Eyes,40,8,49,,,,
42,down,Petit Biscuit,Sunset Lover,28,1,80,,,,
43,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),50,1,7,,,,
44,-,Jungle,Busy Earnin',-,26,2,,,,
45,-,"Skrillex, Starrah & Four Tet",Butterflies,-,45,1,,,,
46,up,SG Lewis,One More,100,37,7,,,,
47,down,White Town,Your Woman,36,7,29,,,,
48,-,Massive Attack,Teardrop,-,2,34,,,,
49,-,Ofenbach,Be Mine,-,1,48,,,,
50,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,7,24,,,,
51,-,Yann Tiersen,Ker al Loch,-,51,1,,,,
52,up,Metronomy,The Look,66,4,35,,,,
53,-,Polo & Pan,Ani Kuni (Edit),-,3,1,,,,
54,-,Jungle,Time,-,54,1,,,,
55,down,Lilicub,Voyage en Italie,46,6,26,,,,
56,-,Yuksek,Hashram Peplum (Rubin Steiner Remix),-,10,15,,,,
57,up,Sound Of Legend,Dream On,60,28,5,,,,
58,-,Adriian,Driver Forever (Remix),-,58,1,,,,
59,up,The Avener,Fade Out Lines,70,4,58,,,,
60,-,Benny Benassi Presents The Biz,Satisfaction,-,8,27,,,,
61,-,Pate Jaar,Deixa a Gira Girar,-,61,1,,,,
62,up,Empire of the Sun,Walking On a Dream,82,3,21,,,,
63,down,Myd,Together We Stand,34,2,28,,,,
64,-,Synapson,All In You (feat. Anna Kova),-,19,20,,,,
65,down,David Guetta,Memories (feat. Kid Cudi),29,25,22,,,,
66,-,Justice,Genesis,-,16,6,,,,
67,down,Kavinsky,Roadgame,54,10,14,,,,
68,up,M.I.A.,Paper Planes,95,9,33,,,,
69,-,Gaspard Auge & Justice,Hey!,-,69,1,,,,
70,up,Vanessa da Mata,Boa Sorte / Good Luck,72,5,46,,,,
71,-,Elias (GER),Swimming With Dolphins,-,71,1,,,,
72,-,Endor,Sway,-,72,1,,,,
73,-,Adventura,Fires Burning,-,73,1,,,,
74,down,Parov Stelar,Brass Devil,42,23,23,,,,
75,-,DJ Life,Glycol,-,75,1,,,,
76,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,38,,,,
77,-,Recondite,Bird,-,77,1,,,,
78,-,N.A.O & Aprile,Like I'm Over This,-,78,1,,,,
79,-,Rodriguez,Crucify Your Mind,-,79,1,,,,
80,-,C2C,Happy (feat. Derek Martin),-,10,29,,,,
81,-,Adaro & Rude Convict,My Eyes Spit Fire (feat. LXCPR),-,81,1,,,,
82,-,Alberth & Senses Of Mind,Sanctum,-,82,1,,,,
83,-,Myd,Born a Loser,-,45,4,,,,
84,-,Jungle Kitchen,"Hymn of the Dreamers (Baptiste Sejourne, Shamanic catharsis & Nina Nassif)",-,84,1,,,,
85,down,Portishead,Glory Box,65,1,58,,,,
86,-,The Noir,Sweet Run,-,86,1,,,,
87,-,Jungle,The Heat,-,87,1,,,,
88,-,Astrocolor,Renegade,-,88,1,,,,
89,-,Power Circle,Garden of Peace (Yotto Renaissance Remix),-,89,1,,,,
90,-,Astrocolor & Fox Glove,Birds,-,90,1,,,,
91,-,"Massive Attack, Tricky & 3D",Take It There,-,36,3,,,,
92,-,Elder Island,Sacred,-,92,1,,,,
93,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,23,5,,,,
94,-,Julian Perretta & The Magician,Tied Up,-,94,1,,,,
95,-,Bruno Furlan & Ciszak,Arriba,-,95,1,,,,
96,-,Shouse,Love Tonight (Edit),-,3,8,,,,
97,-,Astrocolor,Dance,-,97,1,,,,
98,-,Sebastian Gummersbach,4 U and 4 Ever,-,98,1,,,,
99,-,Morcheeba,Enjoy the Ride,-,67,2,,,,
100,-,Mr.Kitty,The View Isn't the Same,-,100,1,,,,
