Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,11,1,2,,,,
2,down,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],1,1,21,,,,
3,down,Breakbot,Be Mine Tonight (feat. Delafleur),2,1,37,,,,
4,down,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],3,3,23,,,,
5,down,Franc Moody,Skin on Skin,4,3,20,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,66,,,,
7,down,Jules Etienne,Dude's Den,6,3,25,,,,
8,up,Lewis Ofman,Je pense à toi,8,4,23,,,,
9,up,Nicson & Chris Ponate,I Feel You,9,6,29,,,,
10,up,Surf Mesa,Somewhere (feat. Gus Dapperton),13,4,32,,,,
11,up,Lewis OfMan,Attitude,12,8,21,,,,
12,up,Polo & Pan,Ani Kuni,23,1,4,,,,
13,up,Yuksek,Hashram Peplum (Rubin Steiner Remix),14,10,17,,,,
14,down,Ofenbach,Wasted Love (feat. Lagique),7,1,21,92,2021-04-25,92,2021-04-25
15,down,The Cinematic Orchestra,To Build a Home,10,3,70,,,,
16,up,Ace Marino,Communication,16,2,26,,,,
17,down,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,15,7,31,,,,
18,down,Pulo NDJ,Kewolea,17,11,25,,,,
19,down,Ford Brody,My Bitch (Radio Mix),18,14,25,,,,
20,up,BlackGummy & EDDIE,Double-Take,30,16,22,,,,
21,down,Ace Marino,Welcome,19,13,21,,,,
22,down,Disclosure & Blick Bassy,Ce n'est pas,20,14,25,,,,
23,down,Pippi Ciez & Idd Aziz,Riziki,21,16,25,,,,
24,down,Superfunk,Endless Street,22,18,24,,,,
25,down,AREZRA,Goodbye,24,22,7,,,,
26,down,Joris Voorn,Antigone (Yotto Extended Mix),25,20,26,,,,
27,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),26,11,8,,,,
28,down,Jungle,Keep Moving,27,24,10,,,,
29,up,Dillon,Thirteen Thirtyfive,40,2,12,,,,
30,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,28,1,40,,,,
31,up,Myd,The Sun,61,19,13,,,,
32,up,M83,Midnight City,53,2,60,,,,
33,up,Shouse,Love Tonight,47,3,24,,,,
34,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",45,1,42,,,,
35,-,Myd,Let You Speak,-,35,5,,,,
36,up,Vanessa da Mata,Boa Sorte / Good Luck,59,5,48,,,,
37,up,Petit Biscuit,Sunset Lover,44,1,82,,,,
38,up,Shouse,Love Tonight (Edit),52,3,10,,,,
39,up,M83,Outro,39,3,60,,,,
40,down,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],35,14,20,,,,
41,up,Parov Stelar,Brass Devil,49,23,25,,,,
42,up,Dub Shepherds & Jolly Joseph,Aquarius,88,22,19,,,,
43,-,The Kiffness,Alugalug Cat,-,33,1,,,,
44,-,Myd,Together We Stand,-,2,29,,,,
45,-,Benny Benassi Presents The Biz,Satisfaction,-,8,28,,,,
46,up,White Town,Your Woman,71,7,31,,,,
47,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,1,9,,,,
48,down,Metronomy,The Look,37,4,37,,,,
49,-,Myd,Born a Loser,-,45,5,,,,
50,up,KEETZ,Stamina,92,23,21,,,,
51,-,Kinoro Shel Rothschild,Frozen Ocean (Melted Ocean Remix by Mule Driver),-,25,18,,,,
52,-,Kai Engel,Run,-,30,14,,,,
53,down,Alan Braxe & Fred Falke,Intro,43,3,31,,,,
54,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),34,1,56,,,,
55,up,Captain Jack,Iko Iko,90,49,2,,,,
56,-,Else,Paris,-,4,38,,,,
57,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),55,9,6,,,,
58,-,Breakbot,Baby I'm Yours (feat. Irfane),-,5,37,,,,
59,down,Klingande,Jubel (Radio Edit),46,22,11,,,,
60,-,Lilicub,Voyage en Italie,-,6,27,,,,
61,-,Starley,Call on Me,-,61,1,,,,
62,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),29,3,76,,,,
63,-,David Guetta,Memories (feat. Kid Cudi),-,25,23,,,,
64,-,Praktika,Fôli Folle (feat. Ko Saba) [Radio Edit],-,64,1,,,,
65,up,DaPoule,Le sanglier,69,8,3,,,,
66,-,Perturbator,Excess,-,66,1,,,,
67,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),66,1,39,99,2020-10-11,61,2020-11-01
68,-,SKYND,Columbine (feat. Bill $Aber),-,68,1,,,,
69,-,Taylor Bense & Life on Planets,Glowstick (Dudu Bembé Remix),-,69,1,,,,
70,down,Kavinsky,Nightcall,38,3,64,,,,
71,-,The Sanctuary,hold on,-,71,1,,,,
72,-,Silkie,Sky's the Limit,-,72,1,,,,
73,-,The Chemical Brothers,The Darkness That You Fear (HAAi Remix),-,73,1,,,,
74,down,L'Impératrice,Vanille fraise,54,28,24,,,,
75,-,Ted Jasper & John Givez,All Mine,-,75,1,,,,
76,-,SJU,No Sunset (Yanimal Remix),-,76,1,,,,
77,-,San Holo,"you’ve changed, i’ve changed (feat. Chet Porter)",-,77,1,,,,
78,-,Noa Erni & Nardo Says,The Mental Traveller Theme,-,78,1,,,,
79,-,Dimpsey,Time Machine,-,79,1,,,,
80,-,Davtyan Beats,La Alegría,-,80,1,,,,
81,-,Ash & Ian Urbina,Dystopia (Inspired by 'the Outlaw Ocean' a Book by Ian Urbina),-,81,1,,,,
82,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,26,3,,,,
83,-,ED.,Late Night Cruising,-,83,1,,,,
84,-,The Chemical Brothers,Galvanize,-,2,16,,,,
85,-,Solomun,Prospect (feat. ÄTNA),-,85,1,,,,
86,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,33,2,,,,
87,-,Solomun,Out of Focus (feat. Zoot Woman),-,87,1,,,,
88,-,Linea Aspera,Synapse,-,88,1,,,,
89,-,Bruit Blanc Relaxant,Ventilateur léger,-,89,1,,,,
90,-,The Blaze,Territory,-,2,35,,,,
91,-,Scarlet Crow,La Luna (Subaqueous Remix),-,91,1,,,,
92,-,Bon Entendeur,Entrevue Séduction (feat. Pierre Niney),-,92,1,,,,
93,-,Alva Noto,Uni Normal,-,93,1,,,,
94,-,Scarlet Crow,Its Easier (Pangani Remix),-,94,1,,,,
95,-,East Forest,Roll With It,-,95,1,,,,
96,-,Sound Of Legend,Dream On,-,28,6,,,,
97,-,Funkatron,Tonight,-,97,1,,,,
98,-,East Forest,You Are What You Are,-,98,1,,,,
99,down,Bon Entendeur,Monaco,79,1,45,,,,
100,-,Karl Casey,Soul Eater,-,100,1,,,,
