Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],3,1,4,,,,
2,down,Breakbot,Be Mine Tonight (feat. Delafleur),1,1,17,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,46,,,,
4,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],26,3,5,,,,
5,up,Franc Moody,Skin on Skin,6,3,4,,,,
6,down,Jules Etienne,Dude's Den,4,3,5,,,,
7,down,Lewis Ofman,Je pense à toi,5,4,4,,,,
8,up,Nicson & Chris Ponate,I Feel You,8,6,9,,,,
9,up,Surf Mesa,Somewhere (feat. Gus Dapperton),10,4,13,,,,
10,down,Kelly Lee Owens,On,9,7,6,,,,
11,up,The Cinematic Orchestra,To Build a Home,12,3,50,,,,
12,down,Yuksek,Hashram Peplum (Rubin Steiner Remix),11,10,4,,,,
13,up,Ace Marino,Communication,14,2,10,,,,
14,down,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,13,7,11,,,,
15,up,Pulo NDJ,Kewolea,16,11,5,,,,
16,up,You Man,Altered States,18,11,6,,,,
17,up,Ford Brody,My Bitch (Radio Mix),51,14,7,,,,
18,up,Ace Marino,Welcome,19,13,5,,,,
19,down,Petit Biscuit,Sunset Lover,15,1,62,,,,
20,up,Disclosure & Blick Bassy,Ce n'est pas,20,14,5,,,,
21,up,FKA twigs,home with you,21,15,6,,,,
22,up,Pippi Ciez & Idd Aziz,Riziki,22,16,5,,,,
23,up,Superfunk,Endless Street,23,18,5,,,,
24,up,AREZRA,Goodbye,24,19,6,,,,
25,up,Joris Voorn,Antigone (Yotto Extended Mix),25,20,6,,,,
26,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),17,1,21,99,2020-10-11,61,2020-11-01
27,up,Parov Stelar,Brass Devil,27,23,5,,,,
28,up,Dub Shepherds & Jolly Joseph,Aquarius,37,22,4,,,,
29,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,36,,,,
30,up,KEETZ,Stamina,43,23,5,,,,
31,up,Alan Braxe & Fred Falke,Intro,33,3,14,,,,
32,up,Kinoro Shel Rothschild,Frozen Ocean (Melted Ocean Remix by Mule Driver),45,25,4,,,,
33,up,Kelly Lee Owens,Wake-Up,47,2,5,,,,
34,up,Polo & Pan,Dorothy,49,1,20,,,,
35,up,pcx,Format (Commercial Edit),50,8,13,,,,
36,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),88,4,12,,,,
37,up,KAYTRANADA,Need It (feat. Masego),93,7,12,,,,
38,down,Portishead,Glory Box,30,1,46,,,,
39,up,Mort Garson,Plantasia,97,5,12,,,,
40,-,Kenny Bui,Fiery Memories,-,12,11,,,,
41,-,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),-,1,4,,,,
42,-,Gosub,Quarter Roy,-,8,12,,,,
43,-,"Disclosure, Kehlani & Syd",Birthday,-,9,11,,,,
44,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,40,,,,
45,-,Myd,Together We Stand,-,2,22,,,,
46,-,Bleu Toucan,Universalis,-,11,9,,,,
47,-,Jayda G,Both of Us (Edit),-,12,6,,,,
48,-,Crisologo & Emma Peters,Notramourémor?,-,12,6,,,,
49,-,Atili,Popcorn (feat. Lil Slow),-,37,8,,,,
50,-,Lukas Endhardt,Haya Busa,-,13,6,,,,
51,-,BRONSON,BLACKOUT,-,12,8,,,,
52,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,31,1,22,,,,
53,-,Liam Mour,Douro,-,14,6,,,,
54,-,TOKiMONSTA,Love That Never,-,17,6,,,,
55,up,The Avener,Fade Out Lines,64,4,51,,,,
56,-,Ofenbach,Wasted Love (feat. Lagique),-,1,1,92,2021-04-25,92,2021-04-25
57,down,David Guetta,Memories (feat. Kid Cudi),28,25,8,,,,
58,down,Benny Benassi Presents The Biz,Satisfaction,34,8,20,,,,
59,-,Rhye,Come In Closer,-,42,1,,,,
60,down,M83,Midnight City,53,2,49,,,,
61,down,Kavinsky,Nightcall,55,3,48,,,,
62,-,Hippie Sabotage,Devil Eyes,-,8,31,,,,
63,up,The Blaze,Territory,68,2,28,,,,
64,-,Poolside & DRAMA,I Feel High (with DRAMA),-,64,1,,,,
65,-,Jerem A.,Make That Move (Nu Disco Mix),-,48,5,,,,
66,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",29,1,23,,,,
67,-,Brian Ring,Emperors Dance,-,16,6,,,,
68,-,DJ Mayson,Drunk on You,-,18,5,,,,
69,down,New Order,Blue Monday,39,18,3,,,,
70,up,Petit Biscuit,Memories,74,25,4,,,,
71,-,"Burial, Four Tet & Thom Yorke",Her Revolution,-,47,3,,,,
72,-,Serhat Durmus,Hislerim (feat. Zerrin),-,11,7,,,,
73,down,Empire of the Sun,Walking On a Dream,71,3,12,,,,
74,-,Datalink,Hello Incandia (feat. Megan McDuffee),-,74,1,,,,
75,-,Air,Playground Love (feat. Gordon Tracks),-,5,10,,,,
76,-,Martin Gore,Howler,-,76,1,,,,
77,-,Portishead,Roads,-,17,3,,,,
78,-,C2C,Happy (feat. Derek Martin),-,10,27,,,,
79,-,Marc Lavoine,Toi mon amour,-,79,1,,,,
80,down,Major Lazer,Lean On (feat. MØ & DJ Snake),67,1,41,,,,
81,up,The Avener,Run Away With Me (feat. Manu Lanvin),83,3,4,,,,
82,down,Bicep,Apricots,35,21,11,,,,
83,-,Ratatat,Seventeen Years,-,83,1,,,,
84,-,Wax Tailor & D Smoke,Keep It Movin,-,84,1,,,,
85,-,Aluna,Envious,-,20,3,,,,
86,-,Lindstrøm,There's a Drink in my Bedroom and I need a Hot Lady (Prins Thomas Edit),-,86,1,,,,
87,down,Bon Entendeur,Monaco,70,1,37,,,,
88,-,Yelle,J'veux un chien,-,8,8,,,,
89,-,Alden Tyrell,There May Be Dark Days Ahead,-,89,1,,,,
90,-,Grimes,Delete Forever (Channel Tres Remix),-,90,1,,,,
91,-,Atili,Tsuioku (feat. Kid Eastah) [Remix],-,91,1,,,,
92,-,DON XABI & Tony Gomez,BAM BAM,-,80,1,,,,
93,-,Four Tet,Parallel 2,-,93,1,,,,
94,-,Bicep,Glue,-,20,2,,,,
95,-,Mosimann & Ruben Young,Sweat It Out,-,95,1,,,,
96,-,Thylacine,Satie II,-,77,1,,,,
97,-,Axel,Summer,-,97,1,,,,
98,-,Simply Chill,Fire (Costa Del Mar Edit),-,98,1,,,,
99,-,C2C,Down the Road,-,10,38,,,,
100,-,Gosub,Enter You,-,21,4,,,,
