Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,1,1,18,,,,
2,-,LeadbacK,Les Yeux D'Émilie (Remix),-,2,3,,,,
3,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),6,1,89,,,,
4,up,French 79,The Year After,20,4,2,,,,
5,-,Lady,Easy Love,-,5,6,,,,
6,-,Green Lads,Road to Errogie,-,6,2,,,,
7,-,The Blaze,Heaven,-,7,5,,,,
8,-,Vanessa da Mata,Boa Sorte / Good Luck,-,5,78,,,,
9,-,Fakear,La lune rousse (feat. Deva Premal),-,9,5,,,,
10,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),9,3,152,,,,
11,-,Adriatique & WhoMadeWho,Miracle,-,11,1,,,,
12,-,Daft Punk,One More Time (Short Radio Edit),-,12,1,,,,
13,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,73,,,,
14,-,Alex Baker & Sahara Moon,Clocks,-,14,2,,,,
15,-,Fred again..,Delilah (pull me out of this),-,15,3,,,,
16,-,Rampa & Sparrow & Barbossa,Champion,-,16,1,,,,
17,-,Viance & Magda,I Wanna Meet You Again,-,17,1,,,,
18,-,Refeci,Essence (feat. Shimmer Johnson),-,18,1,,,,
19,-,Kevin de Vries,Dance with Me,-,16,11,,,,
20,-,The Blaze,EYES,-,1,2,,,,
21,-,Polo & Pan,Canopée,-,6,72,,,,
22,up,VOJ & Narvent,Memory Reboot,39,22,3,,,,
23,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,23,9,,,,
24,-,Flo Dosh & Adam Trigger,Ya Rayah,-,24,1,,,,
25,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,1,129,,,,
26,-,MozX,Worst Enemy,-,26,1,,,,
27,-,Depeche Mode,Enjoy the Silence,-,27,2,,,,
28,-,Michael Nau & Floating Action,Love Survive (Rework),-,28,1,,,,
29,-,Kink & Raredub,Higher,-,29,1,,,,
30,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),15,4,4,,,,
31,-,House of Prayers & Crazibiza,The Beginning,-,31,1,,,,
32,-,SX69NINE,Last Time,-,32,1,,,,
33,-,Kid Legacy,The Other Bae (Demon Ritchie's the Other Side Dub Slide Hybrid),-,33,1,,,,
34,down,Ofenbach,Be Mine,21,1,87,,,,
35,-,Blvk Sheep & We Rose,Out of My Mind!,-,35,1,,,,
36,-,Bon Entendeur,Monaco,-,1,75,,,,
37,-,Lara Nuh,PLEXO,-,37,1,,,,
38,down,Cerrone,A Part of You (Club Mix),25,2,6,,,,
39,-,Renote,Sizzling (Radio - Edit),-,39,1,,,,
40,-,Major Lazer & Major League DJz,"Ke Shy (feat. Tyla, LuuDadeejay & Yumbs) [Joy Orbison Remix]",-,40,1,,,,
41,-,PALOSUEÑO,Emotions,-,41,1,,,,
42,-,Point.Blank,By My Side,-,42,1,,,,
43,-,Riesling & Vitaly Gray,Call Me,-,43,1,,,,
44,-,Yardara,Micro Ripples,-,44,1,,,,
45,-,A4,Kynosoura,-,45,1,,,,
46,down,Laurent Wolf,SAXO (Anton Wick Remix),5,4,9,,,,
47,-,The Southern,Vision,-,47,1,,,,
48,-,Julien Riess,Take You Higher (Extended Mix),-,48,1,,,,
49,-,Fred again.. & Obongjayar,adore u,-,3,3,,,,
50,-,MONOWIRE,Nevergoingback,-,50,1,,,,
51,-,carbeau,Amanhecer,-,51,1,,,,
52,-,A4,No Gravity,-,52,1,,,,
53,-,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),-,53,1,,,,
54,down,Kelly Lee Owens,Wake-Up,10,2,93,,,,
55,-,Addict Disc,Wz (Vigi (FR) Dub Mix),-,55,1,,,,
56,-,Luca Testa,Obsession (Hardstyle Remix),-,56,1,,,,
57,-,Marina & the Kats & Betty Booom,Ponder (Betty Booom Remix),-,57,1,,,,
58,-,Thimo Konings,Tumbleweed,-,58,1,,,,
59,-,"TWOPILOTS, LAUWE & Marcus Layton",Toxic Remedy (Marcus Layton Edit) (feat. Sibbyl),-,59,1,,,,
60,-,CYREX,AFTERLIFE 2,-,60,1,,,,
61,-,"Max Glyde, STNZA & Hutcher",Mercury (Hutcher Remix) [feat. c000kie & Yung Shōgun],-,61,1,,,,
62,-,Polo & Pan,Dorothy,-,1,112,,,,
63,-,Maceo Plex,Indigo (feat. Jono McCleery),-,63,1,,,,
64,-,Akın Sevgör,Gray Faces,-,64,1,,,,
65,-,"PAV4N, Wraz. & ILLAMAN",Yung Ghost (Original),-,65,1,,,,
66,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,2,175,,,,
67,-,Zenzile,Yuri's Porthole,-,67,1,,,,
68,-,Kashpitzky,Another,-,68,1,,,,
69,-,DRAMA,DRAMA,-,69,1,,,,
70,-,Amotik,Sattar,-,70,1,,,,
71,down,Disclosure & slowthai,My High,13,3,99,,,,
72,-,"ConKi, Rolipso & Shiah Maisel",Let It Go,-,72,1,,,,
73,-,Møme & Ricky Ducati,Baby Doll,-,73,1,,,,
74,-,"Svmmer, Poolside Pirates & ISLND",Santorini Sunset,-,74,1,,,,
75,-,NBSPLV,Substantial,-,75,1,,,,
76,-,Maceo Plex,Polygon Pulse (feat. DNCN),-,76,1,,,,
77,-,Sofia Kourtesis,Vajkoczy (Edit),-,77,1,,,,
78,-,Cinthie,Keeping Strong,-,78,1,,,,
79,-,Les Gordon,Tazawako (feat. Rosalie Dubois),-,79,1,,,,
80,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),19,4,96,,,,
81,-,Obstructor,Coup De Grace,-,81,1,,,,
82,-,Scenoscope,New Fruit,-,82,1,,,,
83,-,Maceo Plex,Sparks of Life,-,83,1,,,,
84,-,Senes,Dai Cresci Un Po' (Marco Celloni Bossa Touch Remix),-,84,1,,,,
85,-,Poolside & Ben Browning,Ride With You,-,8,1,,,,
86,-,Jjos,The Face Of The Moon (F.G.G. Remix),-,86,1,,,,
87,-,Lé Mon,Skipped a Beat,-,87,1,,,,
88,-,The Irrepressibles,Dominance (Rue Oberkampf Remix),-,88,1,,,,
89,-,Tripeo,Bricolage,-,89,1,,,,
90,up,Yan Cook,Blades,94,6,87,,,,
91,-,Translate,Conversation I,-,91,1,,,,
92,-,"Commodo, Gantz & Kahn",So Familia,-,92,1,,,,
93,-,Mobitex,Mobitex-High level of sensitivity,-,93,1,,,,
94,-,Martin Solveig,Linda,-,66,1,,,,
95,-,KAYTRANADA,Need It (feat. Masego),-,7,88,,,,
96,-,Zeds Dead & Funkin Matt,Levitate (feat. Soul Edge),-,96,1,,,,
97,-,Burnin Tears,Permanent Midnite (feat. Georges Perin),-,97,1,,,,
98,up,Gosub,Quarter Roy,100,8,87,,,,
99,-,A4,Pólux,-,99,1,,,,
100,-,rshand & Pauline Mykell,Worlds Away,-,100,1,,,,
