Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Be Mine Tonight (feat. Delafleur),1,1,21,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,5,92,2021-04-25,92,2021-04-25
3,-,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],-,1,6,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,50,,,,
5,up,Jules Etienne,Dude's Den,5,3,9,,,,
6,up,Lewis Ofman,Je pense à toi,7,4,8,,,,
7,up,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,12,7,15,,,,
8,up,Lewis OfMan,Attitude,11,8,8,,,,
9,up,Nicson & Chris Ponate,I Feel You,14,6,13,,,,
10,up,Yuksek,Hashram Peplum (Rubin Steiner Remix),59,10,7,,,,
11,down,The Cinematic Orchestra,To Build a Home,10,3,54,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,40,,,,
13,up,Pulo NDJ,Kewolea,17,11,9,,,,
14,up,PONY X,Amour fou,26,14,3,,,,
15,up,You Man,Altered States,60,11,9,,,,
16,-,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],-,3,7,,,,
17,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,4,57,,,,
18,up,Ford Brody,My Bitch (Radio Mix),18,14,11,,,,
19,up,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],19,14,7,,,,
20,up,Ace Marino,Welcome,20,13,9,,,,
21,up,BlackGummy & EDDIE,Double-Take,21,16,8,,,,
22,up,Disclosure & Blick Bassy,Ce n'est pas,22,14,9,,,,
23,up,FKA twigs,home with you,23,15,10,,,,
24,up,Pippi Ciez & Idd Aziz,Riziki,24,16,9,,,,
25,up,Superfunk,Endless Street,25,18,9,,,,
26,up,Clean Bandit,Higher (feat. iann dior),58,26,2,,,,
27,down,Franc Moody,Skin on Skin,3,3,7,,,,
28,up,Hippie Sabotage,Devil Eyes,63,8,35,,,,
29,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),30,1,25,99,2020-10-11,61,2020-11-01
30,up,Parov Stelar,Brass Devil,32,23,9,,,,
31,-,Synapson,Going Back to My Roots (feat. Tessa B.),-,12,2,,,,
32,down,Kelly Lee Owens,On,8,7,10,,,,
33,up,Petit Biscuit,Sunset Lover,45,1,66,,,,
34,down,Surf Mesa,Somewhere (feat. Gus Dapperton),9,4,17,,,,
35,up,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020),66,35,2,,,,
36,down,Ace Marino,Communication,16,2,14,,,,
37,down,Dillon,Thirteen Thirtyfive,28,2,10,,,,
38,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",67,1,26,,,,
39,down,Dub Shepherds & Jolly Joseph,Aquarius,38,22,8,,,,
40,down,Joris Voorn,Antigone (Yotto Extended Mix),29,20,10,,,,
41,down,AREZRA,Goodbye,27,19,10,,,,
42,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,31,1,26,,,,
43,-,Stardust,Music Sounds Better with You,-,4,47,,,,
44,-,The Magician,One Vibration (feat. CLYPSO),-,44,1,,,,
45,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),37,3,61,,,,
46,-,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),-,1,6,,,,
47,up,Kavinsky,Nightcall,86,3,51,,,,
48,up,St Germain,Rose Rouge (Atjazz Galaxy Aart Remix),69,48,2,,,,
49,up,The Avener,Run Away With Me (feat. Manu Lanvin),57,3,8,,,,
50,up,Demon,You Are My High,90,1,33,,,,
51,-,The Avener & Kadebostany,Castle in the Snow,-,1,53,,,,
52,-,David Guetta,Memories (feat. Kid Cudi),-,25,10,,,,
53,down,KEETZ,Stamina,39,23,9,,,,
54,up,Jean-Michel Jarre & Tangerine Dream,Zero Gravity (Above & Beyond Remix),94,26,4,,,,
55,-,Kaleida,Think,-,14,1,,,,
56,up,Else,Paris,80,4,29,,,,
57,down,Kinoro Shel Rothschild,Frozen Ocean (Melted Ocean Remix by Mule Driver),40,25,8,,,,
58,down,Kai Engel,Run,41,30,4,,,,
59,down,Alan Braxe & Fred Falke,Intro,33,3,18,,,,
60,-,Rone,Bye Bye Macadam,-,24,1,,,,
61,-,Rone & Georgia,Waves of Devotion (Single Version),-,51,2,,,,
62,up,Møme & Ricky Ducati,Got It Made,64,4,27,,,,
63,-,The Avener,Fade Out Lines,-,4,53,,,,
64,down,Keedz,Stand on the Word (Mima Remix),35,6,28,,,,
65,-,Massive Attack,Unfinished Sympathy,-,27,9,,,,
66,-,Elia y Elizabeth,Alegría (Yuksek Remix),-,14,6,,,,
67,-,Morcheeba,Enjoy the Ride,-,67,1,,,,
68,-,Bijoy,The Heavenly Heart,-,68,1,,,,
69,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,34,,,,
70,-,Resound,Stone Cold,-,70,1,,,,
71,-,Sébastien Tellier,Roche,-,28,7,,,,
72,-,Pure Adrenalin,Get Lucky,-,72,1,,,,
73,-,Eric Lévi,Ameno,-,3,21,,,,
74,-,Loxy & Resound,New Age,-,74,1,,,,
75,down,Portishead,Glory Box,72,1,50,,,,
76,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,25,9,,,,
77,up,Bon Entendeur,Monaco,84,1,39,,,,
78,-,Rick Sanders,Night Breeze (feat. Black Aura) [Radio Edit],-,66,2,,,,
79,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],89,27,7,,,,
80,-,ODESZA,A Moment Apart,-,38,3,,,,
81,-,Jean Simon & Marian Rain,Vacances in Saint Tropez,-,24,1,,,,
82,-,The Avener & John Lee Hooker,It Serves You Right to Suffer (The Avener Rework),-,46,2,,,,
83,-,DJ Oil,Your Heart,-,83,1,,,,
84,-,M83,My Tears Are Becoming a Sea,-,25,1,,,,
85,down,Rhye,Come In Closer,70,42,4,,,,
86,up,Synapson,Djon Maya Maï (feat. Victor Démé),87,3,44,,,,
87,-,Air,Playground Love (feat. Gordon Tracks),-,5,12,,,,
88,-,The Qemists,Stompbox,-,88,1,,,,
89,-,Serhat Durmus,Hislerim (feat. Zerrin),-,11,8,,,,
90,down,Kelly Lee Owens,Wake-Up,42,2,9,,,,
91,-,Dysc0rdia,Convergence,-,91,1,,,,
92,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,31,,,,
93,-,Da Hool,Meet Her At the Loveparade (Hooligans 2001 Radio Edit),-,93,1,,,,
94,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,20,2,,,,
95,down,Polo & Pan,Dorothy,43,1,24,,,,
96,down,SOPHIE,It's Okay to Cry,56,56,2,,,,
97,-,Dysc0rdia,Modified Carbon,-,97,1,,,,
98,-,Octapulse,Psycho Active Therapy,-,98,1,,,,
99,-,Chromatics,Tick of the Clock (Film Edit),-,26,3,,,,
100,-,Art of Noise,Love,-,100,1,,,,
