Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,16,,,,
2,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),2,1,5,,,,
3,up,Ofenbach & Ella Henderson,Hurricane,3,1,38,,,,
4,up,Polo & Pan,Ani Kuni (Edit),28,3,51,,,,
5,down,Alan Braxe & Fred Falke,Intro,4,3,75,,,,
6,up,Shouse,Love Tonight,12,3,77,,,,
7,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),54,3,109,,,,
8,up,Kungs,Never Going Home,10,1,54,,,,
9,up,Polo & Pan,Ani Kuni,69,1,51,,,,
10,up,Bob Sinclar & Nyv,Borderline,23,2,5,,,,
11,-,Myd,Domino,-,11,1,,,,
12,up,Metronomy,The Look,39,4,59,,,,
13,-,Boris Brejcha,Up Down Jumper,-,13,1,,,,
14,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",14,1,88,,,,
15,-,"Kungs, Victor Flash & Adela Jens",Quanto Tempo,-,13,5,,,,
16,down,Shouse,Won't Forget You,11,3,16,,,,
17,up,The Supermen Lovers & Ashley Slater,My Only,43,17,2,,,,
18,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,64,,,,
19,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),7,1,31,,,,
20,down,Kelly Lee Owens,Wake-Up,8,2,34,,,,
21,down,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),9,2,21,,,,
22,down,Polo & Pan,Dorothy,15,1,56,,,,
23,-,Moderat,A New Error,-,12,17,,,,
24,-,Hot Oasis & Adam Husa,Ben Suliman,-,24,1,,,,
25,down,Kavinsky,Nightcall,6,3,98,,,,
26,down,Petit Biscuit,Sunset Lover,24,1,124,,,,
27,-,"Mr. Oizo, Phra & Crookers",Sylvie,-,9,10,,,,
28,-,The Cinematic Orchestra,To Build a Home,-,3,114,,,,
29,up,Portishead,Glory Box,35,1,85,,,,
30,-,DJ JOS,Reggada,-,30,1,,,,
31,up,Eric Lévi,Ameno,53,3,41,,,,
32,-,Benny Benassi Presents The Biz,Satisfaction,-,8,43,,,,
33,down,Bon Entendeur,Monaco,29,1,65,,,,
34,-,Troublemakers,Get Misunderstood,-,34,1,,,,
35,-,Grauzone,Eisbär,-,35,1,,,,
36,-,Underground System,Desnuda (Yuksek Remix),-,36,1,,,,
37,down,Lilicub,Voyage en Italie,33,6,49,,,,
38,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,2,4,,,,
39,-,ODESZA,Wide Awake (feat. Charlie Houston),-,39,1,,,,
40,-,IAMX,Mile Deep Hollow,-,40,1,,,,
41,down,Kavinsky,Roadgame,30,10,23,,,,
42,-,José González,Tjomme (DJ Koze Remix),-,42,1,,,,
43,-,Leo Cap,You Sick!,-,43,1,,,,
44,down,M83,Midnight City,41,2,91,,,,
45,-,Tennyson,L'oiseau Qui Danse,-,45,1,,,,
46,-,Ijan Zagorsky,Secret Life,-,46,1,,,,
47,-,Markvard,You Still Want Me (feat. Yohanna Seifu),-,47,1,,,,
48,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,4,86,,,,
49,-,Massive Attack,Teardrop,-,2,43,,,,
50,-,Ellyn Woods,Cali Dreams,-,50,1,,,,
51,-,Harvio,Pollo De House,-,51,1,,,,
52,down,Trinix,Sweet Dreams,13,8,44,,,,
53,-,Tennyson,Too Long,-,53,1,,,,
54,-,Boozebus,Wasser,-,54,1,,,,
55,-,A. Balter & Eitan Reiter,Ups & Downs (A. Balter & Eitan Reiter Remix),-,55,1,,,,
56,-,Mintaka,Uaritumi,-,56,1,,,,
57,-,Killjoy,Roof It (4x4 Mix),-,57,1,,,,
58,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),48,9,26,,,,
59,-,Tennyson,7:00 Am,-,59,1,,,,
60,-,Tennyson,Smother (Instrumental Version),-,60,1,,,,
61,-,L.M. Styles,Once Again,-,61,1,,,,
62,-,ODESZA,Better Now (feat. MARO),-,62,1,,,,
63,up,Gabe Gurnsey,Push,91,63,2,,,,
64,-,LAAKE,Introspective,-,64,1,,,,
65,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,76,,,,
66,-,FIYA,Wine Party,-,66,1,,,,
67,-,Bolam,Break Yo' Self,-,67,1,,,,
68,-,Desire,Black Latex,-,68,1,,,,
69,-,KonKoma,Sibashaya Woza (Chico Mann Remix),-,69,1,,,,
70,-,A*S*Y*S & Kai Tracid,Rave the Planet,-,70,1,,,,
71,-,"Steven Stone, Andrea Love",Running to Love (Richard Earnshaw Remix),-,71,1,,,,
72,-,Glimm & Thomas Jaufmann,Renegades,-,72,1,,,,
73,-,Mounika.,Tender Love (feat. Ocie Elliott),-,6,16,,,,
74,-,Tennyson,Reallywanna,-,74,1,,,,
75,-,Monolink,Otherside (Fideles Remix),-,75,1,,,,
76,-,Kavinsky,Cameo (Breakbot & Irfane Remix),-,39,1,,,,
77,-,Xande (IT) & Latteo,Eolian,-,77,1,,,,
78,-,Flits,Sequence,-,78,1,,,,
79,-,Mathias Winnfield,Dance Without Spirit,-,79,1,,,,
80,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,25,1,83,,,,
81,-,Myd,The Sun,-,19,25,,,,
82,-,Underground System,Desnuda (Single Edit),-,82,1,,,,
83,-,Noname,Memento,-,83,1,,,,
84,-,Depeche Mode,Freelove (Powder Productions Remix),-,84,1,,,,
85,-,Jimmy Svensson,Are You Real?,-,85,1,,,,
86,-,OBOY,Tick,-,86,1,,,,
87,-,Depeche Mode,Freelove (DJ Muggs Remix),-,87,1,,,,
88,-,Donor Lens,Midnight Store (feat. Jana Tyrrell),-,88,1,,,,
89,-,Red Rooms,Singularity,-,89,1,,,,
90,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,2,115,,,,
91,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,45,,,,
92,-,Bolis Pupul,Neon Buddha,-,92,1,,,,
93,-,Tennyson,Virgil,-,93,1,,,,
94,-,Depeche Mode,Freelove (Bertrand Burgalat Version),-,94,1,,,,
95,-,Ben Reymann,Time Flies,-,95,1,,,,
96,down,Disclosure & slowthai,My High,32,3,39,,,,
97,-,MADMADMAD,Snake Bass,-,97,1,,,,
98,-,Tennyson,Kaonashi,-,98,1,,,,
99,-,Homero Espinosa,The Journey,-,99,1,,,,
100,-,Depeche Mode,I Feel Loved (Chamber's Remix),-,100,1,,,,
