Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,27,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,12,99,2020-10-11,61,2020-11-01
3,-,Eric Lévi,Ameno,-,3,14,,,,
4,up,Petit Biscuit,Sunset Lover,6,1,53,,,,
5,down,Dillon,Thirteen Thirtyfive,2,2,6,,,,
6,up,Polo & Pan,Dorothy,22,1,11,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,2,37,,,,
8,up,pcx,Format (Commercial Edit),24,8,5,,,,
9,up,KAYTRANADA,Need It (feat. Masego),68,7,4,,,,
10,up,Myd,Together We Stand,14,2,14,,,,
11,-,Goldroom,Adalita (feat. Chela),-,11,1,,,,
12,up,Kenny Bui,Fiery Memories,25,12,3,,,,
13,up,Gosub,Quarter Roy,26,8,4,,,,
14,up,"Disclosure, Kehlani & Syd",Birthday,85,9,3,,,,
15,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),15,2,32,,,,
16,-,Goldroom,Underwater,-,16,1,,,,
17,-,The Avener,Fade Out Lines,-,4,44,,,,
18,down,Møme & Ricky Ducati,Got It Made,4,4,18,,,,
19,-,Goldroom,Back to You,-,19,1,,,,
20,-,Goldroom,Breaks,-,20,1,,,,
21,-,"Sam I, Busta Rhymes & VIC MENSA",Don't Give Up (Heaven Edit) [feat. Sia],-,21,1,,,,
22,-,海来阿木,奈何岁月 (DJ可乐版),-,22,1,,,,
23,-,"Goldroom, Moontower & RAC",Guess I'm Jaded (RAC Mix),-,23,1,,,,
24,-,Crossover Network,Perpetual Apocalypse,-,24,1,,,,
25,-,Michael Scherchen & Clint Gomez,Silence Them,-,25,1,,,,
26,-,Deft,Constant K,-,26,1,,,,
27,-,Benny Benassi Presents The Biz,Satisfaction,-,8,15,,,,
28,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,3,51,,,,
29,up,Disclosure & slowthai,My High,60,3,8,,,,
30,down,Vitalic,Waiting for the Stars (feat. David Shaw),19,1,18,,,,
31,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,7,1,14,,,,
32,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",13,1,14,,,,
33,-,Stardust,Music Sounds Better with You,-,4,39,,,,
34,-,Owl City,Fireflies,-,29,14,,,,
35,up,Grandbrothers,Bloodflow,42,1,44,,,,
36,up,Shouse,Love Tonight,36,3,15,,,,
37,-,Massive Attack,Teardrop,-,2,28,,,,
38,down,Myd & Mac DeMarco,Moving Men,12,12,2,,,,
39,-,Danit,Cuatro Vientos (Rey & Kjavik Remix),-,39,1,,,,
40,-,Rhye,Black Rain,-,40,1,,,,
41,-,Martina Topley-Bird,Yesterday,-,41,1,,,,
42,down,Bleu Toucan,Universalis,27,11,2,,,,
43,-,Jurgaz,Delta,-,43,1,,,,
44,-,Blue Stahli,The Pure and the Tainted,-,44,1,,,,
45,down,Kavinsky,Nightcall,18,3,42,,,,
46,-,Lagartijeando,Capoeira,-,46,1,,,,
47,-,Kazukii,Need,-,47,1,,,,
48,-,M.I.A.,Paper Planes,-,9,27,,,,
49,-,Jayda G,Both of Us (Edit),-,12,1,,,,
50,-,The Avener & Kadebostany,Castle in the Snow,-,1,46,,,,
51,-,Lovona,Drink Day,-,51,1,,,,
52,-,Crisologo & Emma Peters,Notramourémor?,-,12,1,,,,
53,-,Vairo,Nightmare,-,53,1,,,,
54,-,Vanessa da Mata,Boa Sorte / Good Luck,-,5,35,,,,
55,-,Alva Noto,Uni Version,-,55,1,,,,
56,-,Polo & Pan,Canopée,-,6,36,,,,
57,-,BRONSON,BLACKOUT,-,12,1,,,,
58,-,Joey Pecoraro,Half Awake,-,58,1,,,,
59,-,Atili,Popcorn (feat. Lil Slow),-,37,1,,,,
60,-,dj chillout master,Party U Fire,-,53,2,,,,
61,-,Jason Baldwin,Silk,-,61,1,,,,
62,-,Lukas Endhardt,Haya Busa,-,13,1,,,,
63,-,FIGHT CLVB,On the Loose (feat. Rachel West & Tribal Kush),-,63,1,,,,
64,down,The Cinematic Orchestra,To Build a Home,10,3,41,,,,
65,-,Filmmaker,The Love Market,-,65,1,,,,
66,-,Alva Noto,Uni Tra,-,66,1,,,,
67,-,DESTIINO,Ceremony,-,67,1,,,,
68,down,Else,Paris,20,4,18,,,,
69,-,Liam Mour,Douro,-,14,1,,,,
70,down,Bon Entendeur,Monaco,49,1,34,,,,
71,-,Kuedo,Flight Path,-,71,1,,,,
72,-,True Nord,Shooting Star (feat. Kate Havnevik),-,72,1,,,,
73,-,Metronomy,The Look,-,4,23,,,,
74,-,Disclosure & Kelis,Watch Your Step,-,13,4,,,,
75,-,MNKYBSNSS,All Nite All Nite (feat. Life on Planets),-,75,1,,,,
76,-,TOKiMONSTA,Love That Never,-,17,1,,,,
77,-,UHT°,La Grand Mère Qui En Savait Trop,-,77,1,,,,
78,-,Jerem A.,Make That Move (Nu Disco Mix),-,48,2,,,,
79,-,Rhye,Beautiful,-,60,2,,,,
80,-,Monolink,Return to Oz (ARTBAT Remix),-,26,14,,,,
81,-,Ehrling,Sthlm Sunset,-,11,17,,,,
82,-,UHT°,Is That Brazil.? (Rmx),-,82,1,,,,
83,-,UHT°,Illusion Illicite (feat. Black Sifichi),-,83,1,,,,
84,-,Keystone & Mini Sants,Eyes Wide Open,-,84,1,,,,
85,-,Brian Ring,Emperors Dance,-,16,1,,,,
86,-,Zero dB,Party Girl,-,86,1,,,,
87,down,Serhat Durmus,Hislerim (feat. Zerrin),11,11,4,,,,
88,-,DJ Mayson,Drunk on You,-,18,1,,,,
89,-,Killigrew,Ethereal Mountains,-,89,1,,,,
90,-,Jensen Interceptor,Promise,-,90,1,,,,
91,-,UHT°,Funky Morning (feat. Gaël Horellou),-,91,1,,,,
92,-,UHT°,Pic De Pollution,-,92,1,,,,
93,-,TSHA,Sister,-,23,2,,,,
94,-,Ace Marino,Communication,-,2,5,,,,
95,-,Killigrew,Learning Empathy,-,95,1,,,,
96,-,Nicson & Chris Ponate,I Feel You,-,6,3,,,,
97,-,Black Sun Empire & State of Mind,Fateful Hour,-,97,1,,,,
98,-,S+C+A+R+R,The Rest of My Days,-,9,4,,,,
99,-,Distorted Planet,Watch It Bleed (Scarlit Port Remix),-,99,1,,,,
100,-,Visible Cloaks & dip in the pool,Valve (Revisited) [Bonus Track],-,100,1,,,,
