Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,10,,,,
2,up,Polo & Pan,Ani Kuni,2,1,12,,,,
3,up,Polo & Pan,Ani Kuni (Edit),5,3,9,,,,
4,down,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],3,1,29,,,,
5,up,Shouse,Love Tonight,6,3,32,,,,
6,down,Breakbot,Be Mine Tonight (feat. Delafleur),4,1,45,,,,
7,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],7,3,31,,,,
8,up,Franc Moody,Skin on Skin,8,3,28,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,2,74,,,,
10,up,Jules Etienne,Dude's Den,10,3,33,,,,
11,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),18,11,16,,,,
12,up,Lewis Ofman,Je pense à toi,12,4,31,,,,
13,up,Lewis OfMan,Attitude,15,8,29,,,,
14,down,Kelly Lee Owens,On,13,7,31,,,,
15,up,The Cinematic Orchestra,To Build a Home,17,3,78,,,,
16,up,Nicson & Chris Ponate,I Feel You,20,6,37,,,,
17,down,Surf Mesa,Somewhere (feat. Gus Dapperton),16,4,40,,,,
18,down,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,14,7,39,,,,
19,up,Yuksek,Hashram Peplum (Rubin Steiner Remix),19,10,25,,,,
20,up,Pulo NDJ,Kewolea,22,11,33,,,,
21,up,You Man,Altered States,23,11,32,,,,
22,down,Kungs,Never Going Home (Extended Mix),11,7,7,,,,
23,up,Ford Brody,My Bitch (Radio Mix),24,14,33,,,,
24,up,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],26,14,28,,,,
25,up,Shouse,Love Tonight (Edit),36,3,18,,,,
26,up,Ace Marino,Welcome,27,13,28,,,,
27,up,BlackGummy & EDDIE,Double-Take,28,16,27,,,,
28,up,Disclosure & Blick Bassy,Ce n'est pas,29,14,33,,,,
29,up,FKA twigs,home with you,30,15,33,,,,
30,up,Pippi Ciez & Idd Aziz,Riziki,31,16,33,,,,
31,down,Ofenbach,Wasted Love (feat. Lagique),25,1,29,92,2021-04-25,92,2021-04-25
32,up,Superfunk,Endless Street,32,18,32,,,,
33,up,AREZRA,Goodbye,33,22,15,,,,
34,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),40,1,16,,,,
35,up,Joris Voorn,Antigone (Yotto Extended Mix),35,20,34,,,,
36,down,Trinix,Sweet Dreams,34,8,9,,,,
37,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,38,1,48,,,,
38,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),49,3,84,,,,
39,up,Busy P,Track of Time (feat. Haich Ber Na & Shay Lia),92,32,5,,,,
40,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",39,1,50,,,,
41,down,Petit Biscuit,Sunset Lover,37,1,90,,,,
42,down,Ace Marino,Communication,21,2,34,,,,
43,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),41,9,11,,,,
44,-,Polo & Pan,Les jolies choses,-,39,3,,,,
45,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,42,7,41,,,,
46,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),82,31,5,,,,
47,up,Bon Entendeur,Monaco,55,1,50,,,,
48,-,The Night,Amethyst,-,48,1,,,,
49,-,Myd,The Sun,-,19,19,,,,
50,-,Eric Lévi,Ameno,-,3,27,,,,
51,up,Synapson,Djon Maya Maï (feat. Victor Démé),64,3,51,,,,
52,up,Kavinsky,Nightcall,60,3,68,,,,
53,up,Sound Of Legend,Dream On,54,28,14,,,,
54,down,Sébastien Tellier,L'amour et la violence,45,24,10,,,,
55,-,DaPoule,Le sanglier,-,8,7,,,,
56,up,Soda State,Way to Go (Club Soda Mix),88,46,2,,,,
57,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,4,72,,,,
58,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,58,4,,,,
59,-,The Avener,To Let Myself Go (feat. Ane Brun),-,18,19,,,,
60,-,Desire,Under Your Spell,-,18,3,,,,
61,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),43,1,62,,,,
62,-,M83,Wait,-,44,14,,,,
63,up,M83,Outro,67,3,68,,,,
64,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,39,,,,
65,down,Lilicub,Voyage en Italie,58,6,33,,,,
66,-,Gramatik,While I Was Playin' Fair,-,66,1,,,,
67,-,Worakls,Flocon de Neige,-,67,1,,,,
68,up,Bon Entendeur & Pierre Bachelet,Coup de tête,76,7,31,,,,
69,-,Moby,Blue Paper,-,69,1,,,,
70,-,Myd,Let You Speak,-,35,7,,,,
71,-,Paces,Going Mad (feat. CLYPSO & Raven Felix),-,71,1,,,,
72,-,KETTAMA,Higher (Steel City Power House),-,72,1,,,,
73,down,Jungle,Keep Moving,53,24,17,,,,
74,-,"Up, Bustle & Out",Pacific Radiation Surf Café,-,74,1,,,,
75,-,"電音部,Neko Hacker",Do You Even DJ? (feat. Neko Hacker),-,75,1,,,,
76,-,Monolink,Return to Oz (ARTBAT Remix),-,26,17,,,,
77,-,DJ TikTok,Kimi No Toriko,-,77,1,,,,
78,-,Mounika.,"I like Moby, Air, Morcheeba, And all their children",-,78,1,,,,
79,-,dZihan & Kamien,Where Do We Go From Here? (feat. Konea Ra),-,79,1,,,,
80,-,Tebra,Yug,-,80,1,,,,
81,-,Ammo Avenue,Mating Call,-,81,1,,,,
82,-,Dizzee Rascal & Chase & Status,Heavy,-,82,1,,,,
83,-,Pig&Dan,Charas,-,83,1,,,,
84,-,David Walters,Vansé (Voilaaa Remix),-,84,1,,,,
85,-,Tranquility Bass,La la la (Radio Edit),-,85,1,,,,
86,-,Blue States,Archival,-,86,1,,,,
87,-,Mylo,Drop the Pressure,-,87,1,,,,
88,down,Bertrand Burgalat,L'homme idéal (Yuksek Radio Edit),81,40,5,,,,
89,-,Wollows,Plastic Flesh,-,89,1,,,,
90,-,Lemongrass,Temptations,-,90,1,,,,
91,-,Dj Dark & Mose N,Another day in paradise (feat. Stanley Serrano) [Extended Mix],-,91,1,,,,
92,-,"Projections, Woolfy & Bad Business Club",Flip Me Over (Summer Sunshine Version),-,92,1,,,,
93,-,James Alexander Bright,Drink This Water,-,93,1,,,,
94,-,Kid Francescoli,"You, Love (feat. Ioni)",-,80,2,,,,
95,-,Leon V,Sunset X,-,95,1,,,,
96,-,Lemongrass,Go In,-,96,1,,,,
97,down,Parov Stelar,Brass Devil,51,23,33,,,,
98,-,Eve St. Jones,Dreams (No.On Remix),-,75,1,,,,
99,down,KEETZ,Stamina,87,23,23,,,,
100,-,Polo & Pan,Gengis,-,33,2,,,,
