Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Love Me Now (feat. FAST BOY),33,1,11,,,,
2,down,Jengi,Bel Mercy,1,1,4,,,,
3,up,Shirley Bassey,Where Do I Begin (Away Team Mix),59,3,4,,,,
4,up,M83,Midnight City,32,2,111,,,,
5,-,Kelly Lee Owens,Wake-Up,-,2,60,,,,
6,down,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),2,2,49,,,,
7,down,Polo & Pan,Dorothy,3,1,84,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,143,,,,
9,up,Portishead,Glory Box,30,1,104,,,,
10,-,Status Quo,In the Army Now,-,10,21,,,,
11,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,1,32,,,,
12,-,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),-,1,56,,,,
13,-,Stray Kids,Connected (Bang Chan),-,13,1,,,,
14,-,Plamenev,Русский Не Побеждён,-,14,1,,,,
15,up,Disclosure & slowthai,My High,37,3,65,,,,
16,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),5,4,63,,,,
17,down,Yan Cook,Blades,6,6,55,,,,
18,down,Jarami,Aurora (Mixed),7,6,41,,,,
19,down,KAYTRANADA,Need It (feat. Masego),8,7,56,,,,
20,down,Mort Garson,Plantasia,9,5,56,,,,
21,-,Vincenzo,Just Like Heaven (feat. Minako),-,21,1,,,,
22,-,Moby,Why Does My Heart Feel So Bad?,-,16,13,,,,
23,down,Gosub,Quarter Roy,10,8,53,,,,
24,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,16,6,,,,
25,-,Sébastien Tellier,Mademoiselle (feat. Charlotte Casiraghi),-,25,3,,,,
26,-,Dr. Alban,Sing Hallelujah,-,11,14,,,,
27,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,57,,,,
28,-,Totally Enormous Extinct Dinosaurs,Tapes & Money,-,28,1,,,,
29,-,The Cinematic Orchestra,To Build a Home,-,3,124,,,,
30,-,Andruss & Fatboi,Agáchalo (Extended),-,30,1,,,,
31,up,Polo & Pan,Ani Kuni (Edit),54,3,75,,,,
32,-,Darius,RISE (feat. Benny Sings),-,32,4,,,,
33,-,Amethystium,Silken Twine,-,33,1,,,,
34,-,JVLIAH,Edgerunners,-,34,1,,,,
35,up,Kungs,Clap Your Hands,51,1,43,,,,
36,-,Soul Legend,I Got U,-,36,1,,,,
37,-,Abadir,Mutate,-,37,1,,,,
38,-,Cunnie Williams,Saturday (feat. Monie Love) [Mousse T's House Edit],-,38,1,,,,
39,-,Scape One,Simularity,-,39,1,,,,
40,-,Piano musique académie pour bébé,Music zen piano,-,40,1,,,,
41,-,Aleksandir,Technicolour,-,41,1,,,,
42,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,22,3,,,,
43,-,Aleksandir,Threshed,-,43,1,,,,
44,-,La P'tite Fumée,The Missive,-,44,1,,,,
45,-,"Egzod, Maestro Chives & Neoni",Royalty,-,17,7,,,,
46,-,Flashbaxx,Brooklyn Love Boat,-,46,1,,,,
47,-,Yantra Mantra,Early Morning Fog,-,47,1,,,,
48,-,Fauna,Hongo X Hongo,-,48,1,,,,
49,-,TURNA & Gillian Mapp,Hold On,-,49,1,,,,
50,-,Aleksandir,I Used to Dream,-,50,1,,,,
51,-,"SICK LEGEND, GYM HARDSTYLE & HARDSTYLE BRAH",Telephone Hardstyle,-,51,1,,,,
52,-,Metodi Hristov,Through My Skin,-,52,1,,,,
53,-,Ark Patrol,Hex (Vip),-,53,1,,,,
54,-,T-Puse & Menachem 26,Agafay,-,54,1,,,,
55,-,M. Pokora,Cynthia,-,55,1,,,,
56,-,Hania Rani,Trip to Ireland (From I Never Cry),-,56,1,,,,
57,-,Röyksopp,Let's Get It Right (feat. Astrid S) [Edit],-,57,1,,,,
58,-,Kid Francescoli,Les Vitrines,-,58,1,,,,
59,-,Jay Cass,Show Me How To Love,-,59,1,,,,
60,-,Maduk & S.P.Y,Still in Love (S.P.Y Remix),-,60,1,,,,
61,-,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL (Slowed),-,61,1,,,,
62,-,West & Zander,Manzana,-,62,1,,,,
63,-,JVLIAH,Faith,-,63,1,,,,
64,-,In Flagranti,Business Acumen,-,64,1,,,,
65,-,M. Pokora,STP,-,65,1,,,,
66,-,Insane teknology,Ketchup,-,66,1,,,,
67,-,Lup Ino,Feel Good - Part 2,-,67,1,,,,
68,-,Malik Faquir,Harmonic Dreams (feat. Pierre Johnson),-,68,1,,,,
69,-,Clean Bandit,Don't Leave Me Lonely (feat. Elley Duhé) [Felix Jaehn Happy Rave Mix],-,69,1,,,,
70,-,Linkwood,I'm Ready,-,70,1,,,,
71,-,House Punkz,Spanish Disco,-,71,1,,,,
72,-,Prigida,Last Time,-,72,1,,,,
73,-,DJ Island,Okay,-,73,1,,,,
74,-,Aleksandir,Overgrown,-,74,1,,,,
75,-,Luca Musto,Mood for the Fam,-,75,1,,,,
76,-,The Boogeyman,Saudade,-,76,1,,,,
77,-,DPV,Mosey Disco,-,77,1,,,,
78,-,Red Room,6.30 Am,-,78,1,,,,
79,-,H.P. Vince,Gimme Ya Love (Ivan Jack Remix),-,79,1,,,,
80,-,The Boogeyman,Ganesh,-,80,1,,,,
81,-,Nettson & OLY,Try Again,-,81,1,,,,
82,-,Le Wanski,Écume Pastel,-,82,1,,,,
83,-,Marcel Vogel & LYMA,Head Back in the Game,-,83,1,,,,
84,-,Emrod,Espera,-,84,1,,,,
85,-,TURNA & Gillian Mapp,Hold On (Kutcorners Remix),-,85,1,,,,
86,-,Lonely in the Rain,Shine (feat. Nicolas Rostren & EST),-,86,1,,,,
87,-,KUTE & Razihel,ANUBIS,-,38,1,,,,
88,-,Susie D7,Never Thought It Was Real,-,88,1,,,,
89,-,WhoMadeWho,Never Alone,-,89,1,,,,
90,-,Those Guys From Athens,She,-,90,1,,,,
91,-,Ravermeister,TransistorFunk,-,91,1,,,,
92,-,Lup Ino,Tossing and Turning,-,92,1,,,,
93,-,Kansado,Catá Surf,-,93,1,,,,
94,-,NAMESAKE & CHISEKO,Waste No Time,-,94,1,,,,
95,-,Lup Ino,Fat Zorina,-,95,1,,,,
96,-,Mishell,Slope,-,96,1,,,,
97,down,"Disclosure, Kehlani & Syd",Birthday,12,9,49,,,,
98,-,Tentendo,Level One,-,98,1,,,,
99,-,Mr Little Jeans,Intentions (Georgia Anne Muldrow Remix),-,99,1,,,,
100,-,Disco Secret,Porno 70's,-,100,1,,,,
