Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Insane,3,1,5,,,,
2,down,The Avener,Beautiful (feat. Bipolar Sunshine),1,1,6,76,2021-05-09,63,2021-05-16
3,up,The Avener,Under The Waterfall (feat. M.I.L.K.),4,3,4,,,,
4,down,Jamie xx,Loud Places (feat. Romy),2,2,4,,,,
5,up,Grandbrothers,Bloodflow,6,1,6,,,,
6,down,Petit Biscuit,Sunset Lover,5,1,6,,,,
7,up,Ofenbach,Rock It,10,2,6,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,6,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,2,2,,,,
10,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),11,3,6,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,4,6,,,,
12,-,Demon,You Are My High,-,1,4,,,,
13,up,The Avener,Fade Out Lines,13,4,6,,,,
14,up,The Cinematic Orchestra,To Build a Home,24,3,5,,,,
15,-,Kid Francescoli,So Over (feat. Ioni),-,15,1,,,,
16,-,Else,Paris,-,4,1,,,,
17,-,Vanessa da Mata,Boa Sorte / Good Luck,-,5,3,,,,
18,up,C2C,Down the Road,22,10,6,,,,
19,up,Ofenbach,Be Mine,26,1,6,,,,
20,down,Disclosure,You & Me (feat. Eliza Doolittle),18,16,6,,,,
21,down,The Avener & Kadebostany,Castle in the Snow,16,1,6,,,,
22,-,M.I.A.,Paper Planes,-,9,5,,,,
23,up,Klingande,Jubel (Tube & Berger Remix),30,18,6,,,,
24,up,C2C,Happy (feat. Derek Martin),32,10,6,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),33,5,6,,,,
26,down,Kavinsky,Nightcall,20,3,6,,,,
27,up,Alex Ferrari,Bará Berê,94,18,6,,,,
28,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),99,14,6,,,,
29,down,Portishead,Glory Box,7,1,5,,,,
30,-,Guts,Come Closer,-,30,1,,,,
31,down,M83,Midnight City,29,2,6,,,,
32,up,Kina,Get You the Moon (feat. Snøw),44,6,3,,,,
33,-,The Avener,To Let Myself Go (feat. Ane Brun),-,18,3,,,,
34,-,Moby,Porcelain,-,6,2,,,,
35,-,Owl City,Fireflies,-,29,4,,,,
36,-,Justice,D.A.N.C.E,-,8,4,,,,
37,down,Nouvelle Vague,Week-end à Rome (feat. Vanessa Paradis),12,12,3,,,,
38,-,La fine équipe,Cycles (feat. Orifice Vulgatron),-,38,1,,,,
39,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,1,,,,
40,up,Acid Arab,Électrique Yarghol (feat. Hasan Minawi),57,40,4,,,,
41,-,Julian Perretta & Feder,Private Dancer (MAAC Remix),-,41,1,,,,
42,-,N'to,La clé des champs,-,14,1,,,,
43,-,The Blaze,Territory,-,2,2,,,,
44,-,Black Strobe,I'm a Man,-,17,3,,,,
45,-,Metronomy,The Look,-,4,1,,,,
46,-,Death In Vegas,Black Hole,-,46,1,,,,
47,-,Chet Faker,Gold,-,40,1,,,,
48,-,Cerrone,Supernature,-,15,2,,,,
49,-,Zimmer,Lost Your Mind (feat. Fhin),-,49,1,,,,
50,-,Rezz & 13,The Crazy Ones,-,50,1,,,,
51,-,Murcof,Camino,-,51,1,,,,
52,down,Parov Stelar,All Night,37,16,5,,,,
53,-,Fahrland,Spanish Castle Magic (Superpitcher Magic Mix),-,53,1,,,,
54,-,Fred Again..,Kyle (I Found You),-,46,1,,,,
55,-,AWOLNATION,Run (Beautiful Things) [HIGHSOCIETY Remix],-,55,1,,,,
56,-,Status Quo,In the Army Now,-,10,4,,,,
57,-,Joton,Antioquia IIII,-,57,1,,,,
58,-,Awanto 3,Baila Con Paula (feat. Jungle By Night),-,58,1,,,,
59,-,Yaeji,raingurl,-,20,1,,,,
60,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,60,1,,,,
61,-,Martin Herzberg,A River Moves My Time,-,61,1,,,,
62,-,Frederick,Take My Hand (6th Borough Project Remix),-,62,1,,,,
63,down,Jungle,Casio,49,13,4,,,,
64,-,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,-,23,1,,,,
65,-,Frederick,Take My Hand,-,65,1,,,,
66,-,Quantic,Sol Clap,-,66,1,,,,
67,up,FKJ,Ylang Ylang,68,5,5,,,,
68,-,Louisahhh,Tap My Wire,-,68,1,,,,
69,-,Trinix,Rodeo,-,2,4,,,,
70,-,Julian Perretta,Pony (Phelin Remix),-,70,1,,,,
71,-,EDM INDONESIA,Pinahan Lobu,-,71,1,,,,
72,-,Paul Feris,Starwave,-,72,1,,,,
73,-,Era,Voxifera,-,73,1,,,,
74,-,emptyset,Divide,-,74,1,,,,
75,-,Jimmy Whoo,Diamond,-,75,1,,,,
76,-,Diatonik,The Calling (Drumcomplex Remix),-,76,1,,,,
77,-,Trinix,Rodeo (feat. Personne),-,32,2,,,,
78,-,SCNTST,Percee Scan,-,78,1,,,,
79,-,Lưu an An,Mũi Tên Cầu Vồng,-,11,1,,,,
80,-,Acid Trooper,The Masterpiece (Remix),-,80,1,,,,
81,-,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],-,81,1,,,,
82,-,Jerome Steam,505,-,82,1,,,,
83,-,Desert Dwellers,"At Last, Our Refuge",-,83,1,,,,
84,-,Cerrone,Resolution,-,59,1,,,,
85,-,Saint Michel,You & I,-,85,1,,,,
86,-,Tajima Hal,Green Ocean,-,86,1,,,,
87,-,Róisín Murphy,Narcissus,-,13,4,,,,
88,-,Edmony Krater,Gwadloup (DJ Oil Remix),-,88,1,,,,
89,-,Desert Dwellers,Closed Eyes in a Dust Storm,-,89,1,,,,
90,-,Lamb,Small,-,90,1,,,,
91,-,Keedz,Stand on the Word (Mima Remix),-,6,5,,,,
92,-,Låpsley,My Love Was Like the Rain,-,59,1,,,,
93,-,Edmony Krater,Lagé (African Acid Is The Future Outerlude),-,93,1,,,,
94,-,Flying Lotus,Black Balloons Reprise (feat. Denzel Curry),-,94,1,,,,
95,-,The Presets,Talk Like That (Dave Spoon Televized Mix),-,95,1,,,,
96,-,Salt Tank,Angels Landing,-,96,1,,,,
97,-,Kasst,Be Yourself,-,97,1,,,,
98,-,Future Joust,Homecoming,-,98,1,,,,
99,-,Edmony Krater,Gwadloup (Dauwd remix),-,99,1,,,,
100,-,Lady In The Microfiche,My Eyes Were Closed,-,100,1,,,,
