Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,23,,,,
2,up,Mylène Farmer,Désenchantée (Remix) [feat. Feder] [Radio Edit],2,2,3,,,,
3,up,Indila & BENNETT,Dernière danse (Techno Mix),9,3,7,,,,
4,up,Bon Entendeur & Nicoletta,Fio Maravilha,8,1,7,,,,
5,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],12,5,9,,,,
6,-,Justice,Incognito,-,6,1,,,,
7,down,Justice & Tame Impala,One Night/All Night,3,2,7,,,,
8,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),4,1,113,,,,
9,down,Kelly Lee Owens,Wake-Up,5,2,119,,,,
10,-,Benny Benassi Presents The Biz,Satisfaction,-,8,57,,,,
11,-,NTO & Vitalic,cœur Noir,-,11,1,,,,
12,-,Rodige,Les Commandos,-,12,1,,,,
13,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,81,,,,
14,down,Polo & Pan,Dorothy,6,1,139,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,202,,,,
16,down,Disclosure & slowthai,My High,10,3,125,,,,
17,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),11,4,123,,,,
18,-,Alice on the roof,Change My World (Birrd Remix),-,18,1,,,,
19,-,Kungs,Never Going Home,-,1,79,,,,
20,down,Yan Cook,Blades,13,6,112,,,,
21,down,KAYTRANADA,Need It (feat. Masego),15,7,113,,,,
22,-,Rone,Parade,-,22,5,,,,
23,up,Marconi Union,"Weightless, Pt. 1",55,3,13,,,,
24,-,Rone,Bye Bye Macadam,-,24,4,,,,
25,-,Wavedash & Madeon,All Ur Luv (feat. Toro y Moi),-,25,1,,,,
26,-,Theos & Antent,All For You,-,26,1,,,,
27,-,Ohxala,Araueh,-,27,1,,,,
28,-,Kungs,Clap Your Hands,-,1,73,,,,
29,-,Antent & Nectry,the rescue,-,29,1,,,,
30,-,R. Missing,Anomie by the Lake,-,30,1,,,,
31,-,The Avener,Fade Out Lines (Synapson Radio Edit),-,31,3,,,,
32,-,Outsekt,Wandering Soul,-,32,1,,,,
33,-,LeadbacK,Les Yeux D'Émilie (Remix),-,2,19,,,,
34,-,Villeneuve & Morando,Le Desert Rouge (part 2),-,34,1,,,,
35,-,Black Gryph0n,"Thank You and Goodnight (feat. Elsie Lovelock, Michael Kovach, Krystal LaPorte & Michelle Marie)",-,35,1,,,,
36,-,Bentleaf,Pimp,-,36,1,,,,
37,-,ATOEM,Sapna,-,37,1,,,,
38,-,Villeneuve & Morando,Le Desert Rouge (part 1),-,38,1,,,,
39,-,Weiss,Bergerac,-,39,1,,,,
40,-,Laurent Wolf,No Stress (feat. Eric Carter) [Stereoclip Remix],-,40,1,,,,
41,-,Caravan Palace,Avalanches,-,41,1,,,,
42,-,Marina Trench,What You Need (Gяeg Remix),-,42,1,,,,
43,-,Trinix & Queen D,Tainted Love,-,6,9,,,,
44,-,R. Missing,Make It Starry Most,-,44,1,,,,
45,-,R. Missing,Imagination to Be Sad,-,45,1,,,,
46,-,Alex Turr,Dark About You (feat. Elodie Gervaise),-,46,1,,,,
47,-,Tipsy,Ugly Stadium,-,47,1,,,,
48,-,ptasinski,chillow lofi (feat. RJ Pasin),-,48,1,,,,
49,-,D.Stone & Rooléh,Keep A Steady,-,49,1,,,,
50,-,Mylesxiety,The Great Beyond,-,50,1,,,,
51,-,Praz Khanal,Goldn,-,51,1,,,,
52,-,Spaceouters & Menual,Traveller,-,52,1,,,,
53,-,Ardo & Jake Alva,Winter (Classical Techno),-,53,1,,,,
54,-,Canblaster,retry,-,54,1,,,,
55,-,MrMessy,Collecting Smiles,-,55,1,,,,
56,-,Roygreen & Protone,Infiltrate,-,56,1,,,,
57,-,Battements Binauraux Divertissement des Ondes Cérébrales,Esprit de Séduction,-,57,1,,,,
58,-,Battements Binauraux Divertissement des Ondes Cérébrales,Confiance,-,58,1,,,,
59,-,KMFDM,Juke-Joint Jezebel (Poly-Matrix Mix),-,59,1,,,,
60,-,Nelleke & Soma Soul,Send the Rain (Soma Soul Revision),-,60,1,,,,
61,-,CHLOE (Thévenin) & Vassilena Serafimova,Mare a Mare - Sequenza Version (Irène Drésel Remix),-,61,1,,,,
62,-,Menual & Phelian,Solitude,-,62,1,,,,
63,-,Citron Sucré,Poupée de Cire Poupée de Son,-,63,1,,,,
64,-,Baron Rétif & Concepción Perez,Arbouze,-,64,1,,,,
65,-,Menual & Phelian,Ecstasy,-,65,1,,,,
66,-,Dr. Yuck Yuck,Cyberpunk 2077,-,66,1,,,,
67,-,Psychemagik,Valley of Paradise,-,67,1,,,,
68,-,Fred Everything,Space Time,-,68,1,,,,
69,-,Kalya Scintilla,Tribal Generator (2023 Remastered),-,69,1,,,,
70,-,Philippe Laurent,Le Carré Blanc De Malevitch,-,70,1,,,,
71,-,Catnapp,Easy,-,71,1,,,,
72,-,LYNY & FLY,Pulse,-,72,1,,,,
73,-,Menual & Phelian,Streetway,-,73,1,,,,
74,-,Kalya Scintilla,Mystic Flame (2023 Remastered),-,74,1,,,,
75,-,David Navarro,Escape (Original Mix),-,75,1,,,,
76,-,Crystal Castles,Sadist,-,76,1,,,,
77,-,P. Morris,Tension (premillineal ambient mix),-,77,1,,,,
78,-,Citron Sucré,Горький вкус вина,-,78,1,,,,
79,-,Menual & Phelian,Avenue,-,79,1,,,,
80,-,Zatua,Nun Vuelvas Mas,-,80,1,,,,
81,-,P. Morris,maison purple (feat. MORRI$),-,81,1,,,,
82,-,vowl.,Taiyla,-,82,1,,,,
83,-,Da Funksta,Somewhere,-,83,1,,,,
84,-,Phelian,Distant Memory,-,84,1,,,,
85,-,"Bellestar, Urban Love & Tom Polo",A New Day,-,85,1,,,,
86,-,P. Morris,Breakfast at Richmans,-,86,1,,,,
87,-,Mz Neon,Pussy Stick,-,87,1,,,,
88,-,Phelian,Dreamlore,-,88,1,,,,
89,-,Dreamstate Logic,Infinite Spirals,-,89,1,,,,
90,-,Metrix,Cyberpunk 2077,-,90,1,,,,
91,-,P. Morris,Mood Swing,-,91,1,,,,
92,-,Dhenjaka Pratama I S,Cyberpunk 2077 (feat. Jayus),-,92,1,,,,
93,-,Phelian,Primordial,-,93,1,,,,
94,-,Mr.Kitty,Bloodletting,-,94,1,,,,
95,-,Supersonic Lovers,Summer Sweat,-,95,1,,,,
96,-,Sonja Tofik & Mar-llena,Syöjä (feat. Sonja Tofik & Mar-llena),-,96,1,,,,
97,-,Róisín Murphy,Incapable,-,97,1,,,,
98,down,Mort Garson,Plantasia,16,5,104,,,,
99,-,Phon.o,CLU5T3R,-,99,1,,,,
100,-,Bernard Parmegiani,Brûlure #29,-,100,1,,,,
