Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),2,1,59,,,,
2,up,Kelly Lee Owens,Wake-Up,4,2,63,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,1,60,,,,
4,up,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),5,2,52,,,,
5,down,Kungs,Clap Your Hands,1,1,46,,,,
6,up,Polo & Pan,Dorothy,6,1,87,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,146,,,,
8,up,Disclosure & slowthai,My High,8,3,68,,,,
9,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),10,4,66,,,,
10,down,Yan Cook,Blades,9,6,58,,,,
11,up,Jarami,Aurora (Mixed),11,6,44,,,,
12,up,KAYTRANADA,Need It (feat. Masego),12,7,59,,,,
13,up,Mort Garson,Plantasia,13,5,59,,,,
14,-,Bob Sinclar & Nyv,Borderline,-,2,26,,,,
15,-,White Town,Your Woman,-,7,48,,,,
16,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,1,34,,,,
17,-,Jamiroquai,Seven Days in Sunny June,-,17,1,,,,
18,-,Mr.Kitty,After Dark,-,18,10,,,,
19,down,Gosub,Quarter Roy,15,8,56,,,,
20,down,"Disclosure, Kehlani & Syd",Birthday,16,9,52,,,,
21,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),17,2,74,,,,
22,down,Myd,Together We Stand (Sam Tiba Remix),18,15,5,,,,
23,down,Bleu Toucan,Universalis,19,11,39,,,,
24,down,Jayda G,Both of Us (Edit),22,12,36,,,,
25,-,M83,My Tears Are Becoming a Sea,-,25,4,,,,
26,up,Shouse,Love Tonight,55,3,97,,,,
27,down,"Skrillex, Fred again.. & Flowdan",Rumble,3,3,2,,,,
28,-,RAPRAVE & Araya,Echo (HUNA Edit),-,28,1,,,,
29,-,The Blaze,Territory,-,2,54,,,,
30,-,Kina,Get You the Moon (feat. Snøw),-,6,20,,,,
31,up,TWISTED,Worth Nothing,65,7,6,,,,
32,-,Northern Form,Azul,-,32,1,,,,
33,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),25,3,128,,,,
34,-,Kid Francescoli,Emma,-,34,1,,,,
35,-,LANG,This Is Not Jazz,-,35,1,,,,
36,-,Elegant Machinery,With Grace,-,36,1,,,,
37,-,I Can't Speak French,Memories,-,37,1,,,,
38,-,Sirona & Matt Wolff,Mad World,-,38,1,,,,
39,-,Polo & Pan,Ani Kuni,-,1,70,,,,
40,-,Alex Rasov,Just To Be In Love,-,1,1,,,,
41,-,Nuages,Closer,-,41,1,,,,
42,down,Jengi,Bel Mercy,21,1,6,,,,
43,-,Mercedes Sosa,La Belleza,-,43,1,,,,
44,-,Nuages,Missing,-,44,1,,,,
45,-,Trampsta,Sexy,-,45,1,,,,
46,-,Romulus,SLOW,-,46,1,,,,
47,-,CLANN,Caves,-,47,1,,,,
48,-,Kevin de Vries,Dance with Me,-,16,8,,,,
49,-,PredWilM! Project,L'hôtesse De l'air (Redux),-,49,1,,,,
50,-,Nuages,Changes,-,50,1,,,,
51,-,CLANN,The Stolen Child,-,51,1,,,,
52,-,Tekkno,We Are the People Tekkno,-,52,1,,,,
53,-,Alihan Yucel,I Wanna Kill Me,-,53,1,,,,
54,-,Elegant Machinery,Move,-,54,1,,,,
55,-,"DJ ""S""",Shaft,-,55,1,,,,
56,-,Nuages,Places,-,56,1,,,,
57,-,Afgo & Lemon,L'amour,-,57,1,,,,
58,-,Maverick Sabre & Conducta,I Need (Conducta Remix),-,58,1,,,,
59,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,16,7,,,,
60,-,Mokado,MORETTA,-,60,1,,,,
61,-,Nuages,Shelter,-,61,1,,,,
62,-,Ecepta,Nebula,-,62,1,,,,
63,-,Muslimgauze,Medina Flight,-,63,1,,,,
64,-,MoonDeity & eL$'e,FIGHT CLUB,-,64,1,,,,
65,-,Santi & Tuğçe,Madrugada,-,65,1,,,,
66,-,Tenderlonious,Moments Notice,-,66,1,,,,
67,-,Gipsyan,Maniac Drums,-,67,1,,,,
68,-,Lonely in the Rain,Last Words (feat. Neeskens),-,68,1,,,,
69,-,Scruscru,Shine On Me,-,69,1,,,,
70,-,Moglii & Mulay,Sunliight,-,70,1,,,,
71,-,Yoste,Friends,-,71,1,,,,
72,-,La fine équipe,Don't Panik (CloZee Remix),-,72,1,,,,
73,-,Elegant Machinery,Words of Wisdom (Radio Edit),-,73,1,,,,
74,-,AJ Christou,Gory Love,-,74,1,,,,
75,-,Elegant Machinery,Save Me,-,75,1,,,,
76,-,FEMME,Big Boss,-,76,1,,,,
77,-,Kort,Together We Dance,-,77,1,,,,
78,-,Lullaby Baby,Baby Mozart,-,78,1,,,,
79,-,naran ratan,Spring Nostril,-,79,1,,,,
80,-,Evgeny Bardyuzha,Muscle Car,-,80,1,,,,
81,-,Donnie,Any Love,-,81,1,,,,
82,-,Random Movement,Future Fondler,-,82,1,,,,
83,-,Nina Young,Nature,-,83,1,,,,
84,-,Sean Marx,Southbound,-,84,1,,,,
85,-,Edenfeld,Terra Electronica,-,85,1,,,,
86,-,Edenfeld,Too Late,-,86,1,,,,
87,-,COLIN,Palm Trees,-,87,1,,,,
88,-,Jam Patong,Summer Breeze,-,88,1,,,,
89,-,Naski,Missed Call,-,89,1,,,,
90,-,SRTW,Save,-,90,1,,,,
91,-,mitty,Thinking About You,-,91,1,,,,
92,-,Nina Young & PureBlue,Underwater,-,92,1,,,,
93,-,Nuages,Held,-,93,1,,,,
94,-,George Georgia,Hong Kong Nights,-,94,1,,,,
95,down,Crisologo & Emma Peters,Notramourémor?,24,12,31,,,,
96,-,santpoort,feather light (feat. Little Green),-,96,1,,,,
97,-,Lamalo & Little Green,Jungle Train (feat. Little Green),-,97,1,,,,
98,down,BRONSON,BLACKOUT,27,12,34,,,,
99,down,Lukas Endhardt,Haya Busa,26,13,31,,,,
100,down,Liam Mour,Douro,28,14,29,,,,
