Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,13,,,,
2,up,Bob Sinclar & Nyv,Borderline,4,2,2,,,,
3,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),7,1,2,,,,
4,up,Ofenbach & Ella Henderson,Hurricane,5,1,35,,,,
5,up,Shouse,Love Tonight,6,3,74,,,,
6,down,alvan,Fulenn (feat. Ahez),2,2,9,,,,
7,down,Kungs,Never Going Home,3,1,51,,,,
8,-,Shouse,Won't Forget You,-,3,13,,,,
9,-,Polo & Pan,Ani Kuni,-,1,49,,,,
10,-,Dxrk ダーク,RAVE,-,10,1,,,,
11,down,Feder,Strangers,8,4,13,,,,
12,-,Shouse,Won't Forget You (Edit),-,12,3,,,,
13,-,Polo & Pan,Ani Kuni (Edit),-,3,48,,,,
14,-,Synapson,Going Back to My Roots (feat. Tessa B.),-,12,10,,,,
15,-,Kavinsky,Nightcall,-,3,95,,,,
16,-,Flume,Say Nothing (feat. MAY-A),-,16,2,,,,
17,-,Anyma & Chris Avantgarde,Consciousness,-,17,1,,,,
18,-,Flume,Hollow (feat. Emma Louise),-,18,1,,,,
19,-,Flume,Palaces (feat. Damon Albarn),-,19,1,,,,
20,up,Alan Braxe & Fred Falke,Intro,29,3,72,,,,
21,-,Demon,You Are My High,-,1,57,,,,
22,up,Petit Biscuit,Sunset Lover,58,1,121,,,,
23,up,Breakbot,Baby I'm Yours (feat. Irfane),51,5,43,,,,
24,up,Ofenbach,Be Mine,57,1,69,,,,
25,-,M People,Moving On Up,-,25,1,,,,
26,-,Empire of the Sun,Walking On a Dream,-,3,35,,,,
27,-,Cassius,I <3 U So,-,6,26,,,,
28,-,ronixd,I Got Summer On My Mind,-,6,1,,,,
29,-,Shouse,Love Tonight (Edit),-,3,51,,,,
30,down,Kungs,Lipstick,15,2,28,,,,
31,-,Dillon,Thirteen Thirtyfive,-,2,17,,,,
32,-,Yabloko Moloko,Oishii Swing,-,32,1,,,,
33,-,Moderat,EASY PREY,-,33,2,,,,
34,-,Blackbird Blackbird,Pure,-,34,1,,,,
35,-,Kaleida,Coco,-,35,1,,,,
36,-,ESA (Electronic Substance Abuse),I Detach,-,36,1,,,,
37,-,Lilicub,Voyage en Italie,-,6,46,,,,
38,-,L'Impératrice,Vanille fraise,-,28,32,,,,
39,-,Martin Kohlstedt,ELL (Christian Loeffler Rework),-,39,1,,,,
40,-,Ruede Hagelstein,Detuned,-,40,1,,,,
41,-,Umami & Headwaters,Sabrn & Bakn,-,41,1,,,,
42,-,Julian Perretta & The Magician,Tied Up (Offaiah Remix),-,42,1,,,,
43,-,Andy Stott,Not This Time,-,43,1,,,,
44,-,Bon Entendeur,Monaco,-,1,63,,,,
45,-,REAPER,COACH,-,45,1,,,,
46,-,Bandlez,Brute Force,-,46,1,,,,
47,-,HouseRiders,Night Fall,-,47,1,,,,
48,-,Abul Mogard,Bound Universe,-,48,1,,,,
49,-,Moby & Mathame,Lift Me Up (Mathame Remix),-,49,1,,,,
50,-,KESMAR,Nothing To Lose,-,50,1,,,,
51,-,Flux Pavilion,Lore,-,51,1,,,,
52,-,Immaculate Ibiza,Emotional,-,52,1,,,,
53,-,Moby & Biscits,Why Does My Heart Feel So Bad (feat. Apollo Jane & Deitrick Haddon) [Biscits Remix],-,53,1,,,,
54,down,Kelly Lee Owens,Wake-Up,30,2,31,,,,
55,-,Riot Ten & Crankdat,Own the Night,-,55,1,,,,
56,-,Moby & Christian Löffler,Porcelain (feat. Jim James) [Christian Löffler Remix],-,56,1,,,,
57,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,75,,,,
58,-,Hidden Orchestra,East London Street (Edit),-,58,1,,,,
59,-,alvan,Magma,-,59,1,,,,
60,-,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),-,2,19,,,,
61,-,MorganJ & Yola Recoba,Tell Me When It's Over,-,61,1,,,,
62,-,Kungs,Paris,-,31,3,,,,
63,-,Steven Julien,E46,-,63,1,,,,
64,-,Jkyl & Hyde,Celestial,-,64,1,,,,
65,-,Hopex & Onur Ormen,Energy,-,65,1,,,,
66,-,Matt Correa,An Afternoon (feat. Alexey),-,66,1,,,,
67,-,G-Rex & RAVVA,Everyday,-,67,1,,,,
68,-,Silicodisco & Parissior,Zombies in Space,-,68,1,,,,
69,-,OBu,Dryade,-,69,1,,,,
70,down,Polo & Pan,Dorothy,31,1,54,,,,
71,-,The Comet Is Coming,Final Eclipse (Full Version),-,71,1,,,,
72,-,Carbin & DirtySnatcha,Supersonic,-,72,1,,,,
73,-,Craig Kohland & Shaman's Dream,Breath of Ma,-,73,1,,,,
74,-,OBu,Sylve,-,74,1,,,,
75,-,Michael Wall,Gourmet,-,75,1,,,,
76,-,Sync 24,Inspired Law,-,76,1,,,,
77,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,2,113,,,,
78,-,Maud Geffray,All Around Me,-,78,1,,,,
79,-,Charlie Banks,Another Love,-,79,1,,,,
80,-,Gentlemens Club,Policia,-,80,1,,,,
81,-,Marvy M'vila,Ma meilleure,-,81,1,,,,
82,-,2raumwohnung,Bei Dir bin ich schön (Ian Pooley Remix),-,82,1,,,,
83,-,GRAViiTY,Transmutation,-,36,1,,,,
84,down,Disclosure & slowthai,My High,33,3,37,,,,
85,-,DRKTMS & Milesikco,Dance with Me,-,85,1,,,,
86,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),34,4,35,,,,
87,-,Simbai & Frizzy The Streetz,Crazy,-,87,1,,,,
88,-,DJ Style & Dew,Saxo (Deep House Mix),-,88,1,,,,
89,-,Brock Hewitt: Stories in Sound & The David Roy Collective,Renewal,-,89,1,,,,
90,-,Serpane,Earthquake,-,90,1,,,,
91,-,Tisoki & Caitlyn Scarlett,FK WITH ME,-,91,1,,,,
92,-,Poolside,Rainy Daze,-,26,1,,,,
93,-,REAPER,Mashup,-,93,1,,,,
94,-,Hendrick Hartmann,The Supra Star System,-,94,1,,,,
95,-,K-391,Nightmare,-,95,1,,,,
96,down,Yan Cook,Blades,35,6,31,,,,
97,-,Charlotte Adigéry & Bolis Pupul,Esperanto,-,97,1,,,,
98,-,Tapia,Hard Limits (Tronik Youth Remix),-,98,1,,,,
99,-,Tuccillo,Lady Chaoss,-,99,1,,,,
100,-,SampliFire & Kompany,Ragnarok,-,100,1,,,,
