Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,1,1,9,,,,
2,-,Jeanne Mas & Pablo Bozzi,Toute première fois (Pablo Bozzi Remix) [Radio Edit],-,2,1,,,,
3,-,The Chemical Brothers,Live Again (feat. Halo Maud),-,3,1,,,,
4,up,Bon Entendeur,Monaco,26,1,72,,,,
5,-,Shouse,Love Tonight (Edit),-,3,64,,,,
6,-,Jeanne Mas & Pablo Bozzi,Toute première fois (Pablo Bozzi Remix),-,6,1,,,,
7,up,Petit Biscuit,Sunset Lover,24,1,154,,,,
8,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),3,1,80,,,,
9,down,Kelly Lee Owens,Wake-Up,4,2,84,,,,
10,-,Dillon,Thirteen Thirtyfive,-,2,19,,,,
11,down,Kungs,Clap Your Hands,2,1,65,,,,
12,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,1,47,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,168,,,,
14,down,Disclosure & slowthai,My High,6,3,90,,,,
15,-,Chromeo,(I Don't Need A) New Girl,-,15,1,,,,
16,down,Yan Cook,Blades,8,6,81,,,,
17,-,Sampha,Spirit 2.0,-,17,1,,,,
18,up,Polo & Pan,Ani Kuni,42,1,78,,,,
19,-,Flawed Mangoes,Ultramagnet,-,19,1,,,,
20,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),7,4,89,,,,
21,-,"I, Us, & We",Savage,-,21,1,,,,
22,down,KAYTRANADA,Need It (feat. Masego),9,7,80,,,,
23,down,Mort Garson,Plantasia,17,5,77,,,,
24,-,Block & Crown & Paul Parsons,Inside the Funk (Club Mix),-,24,1,,,,
25,-,Hania Rani,Hello,-,25,2,,,,
26,-,Sam Shure,Modus Operandi,-,26,1,,,,
27,-,Jamie xx,KILL DEM,-,25,4,,,,
28,-,Sébastien Tellier,Roche,-,28,15,,,,
29,-,Robic & Dukel,Voiture balai,-,29,1,,,,
30,-,Block & Crown & Paul Parsons,Let the Music,-,30,1,,,,
31,-,Sega Bodega,Kepko,-,31,1,,,,
32,up,Sean Paul,Get Busy,40,32,3,,,,
33,down,Shouse,Love Tonight,13,3,101,,,,
34,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,3,70,,,,
35,-,Kill Eva & ENCASSATOR,Psycho Dreams,-,35,1,,,,
36,-,"NGHTMRE, SLANDER & Dylan Matthew",Fall Into Me,-,36,1,,,,
37,-,Lui Mafuta & Iorie,Double Double Shake Shake,-,37,1,,,,
38,-,The Cinematic Orchestra,To Build a Home,-,3,126,,,,
39,-,Mylène Farmer,Du temps (Mico C Radio Edit),-,39,1,,,,
40,-,Nu Genea,Marechià (with Celia Kameni),-,40,1,,,,
41,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),14,3,143,,,,
42,-,Ofenbach & SVEA,Body Talk,-,1,15,,,,
43,-,PHARAØH & Leftoz,Behemoth,-,43,1,,,,
44,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,69,,,,
45,-,JB,Dizzee's Drift to Tokyo,-,45,1,,,,
46,-,Sharam Jey & A.M.F.M.,Vocoder Love,-,46,1,,,,
47,-,waybackwhen,Just The Two Of Us (Acoustic Version),-,47,1,,,,
48,-,"Piano For Studying, Piano Mood 钢琴心情 & Piano Instrumentals",Beautiful Guitars,-,48,1,,,,
49,-,DJ Musics,Mera Dil Ye Pukare Aaja (Filp),-,49,1,,,,
50,-,PHARAØH,Resurrect,-,50,1,,,,
51,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,7,67,,,,
52,-,Kincaid,Sequoia Paranoia,-,52,1,,,,
53,-,Filmpalast,No Sleep Until,-,53,1,,,,
54,-,invioz,I’m Gonna Take You There,-,54,1,,,,
55,-,Ericovich,Punch,-,55,1,,,,
56,-,GoldFish,The Real Deal (Prosper Rek Remix),-,56,1,,,,
57,-,Filmpalast,Heared You've Bin,-,57,1,,,,
58,-,Poolside & Panama,Back To Life,-,58,1,,,,
59,-,Babsy.,Psilocybin,-,59,1,,,,
60,-,Laurent Wolf,SAXO (Anton Wick Remix),-,4,2,,,,
61,-,Filmpalast,Pushtime,-,61,1,,,,
62,-,Iyakuh,Wahe,-,62,1,,,,
63,-,Fhin,Quand on arrive en ville,-,10,3,,,,
64,-,Seulement La Nuit,City Lights,-,64,1,,,,
65,-,Fakear,Healing,-,65,1,,,,
66,-,Tom & Collins & SUBB,Vai,-,66,1,,,,
67,-,Flawed Mangoes,Entrance,-,67,1,,,,
68,-,Kyary Pamyu Pamyu,CANDY CANDY (Moe Shop Remix),-,68,1,,,,
69,-,Ryuichi Sakamoto,Break With,-,69,1,,,,
70,-,AngeliCo,Change Your Heart (Short Vocal Nostalgica Mix),-,70,1,,,,
71,-,Tom Ashbrook,For The Birds (feat. Colouring),-,71,1,,,,
72,-,PHONK PLAYA,Nitro,-,72,1,,,,
73,-,skyfall beats,seven,-,73,1,,,,
74,-,Lake People,Doubtful,-,74,1,,,,
75,-,Leeo K.,Ghetto District,-,75,1,,,,
76,-,Babsy.,I'll Show U,-,76,1,,,,
77,-,Abstract Source,Tell Me (feat. Elliot Chapman) [Rowpieces Remix],-,77,1,,,,
78,-,6SIXSIX & OUTOFGAS,Around the World,-,78,1,,,,
79,-,Ko Shin Moon,Zaffa,-,79,1,,,,
80,-,Block & Crown & Paul Parsons,Whenever U Need Me,-,80,1,,,,
81,-,"Matteo Tura, Rob De Large & Ian Jury",Celestial Vortex (Matteo Tura Remix),-,81,1,,,,
82,-,O'o,Indigo (Holy Other Remix),-,82,1,,,,
83,-,ODESZA & Yellow House,Heavier,-,83,1,,,,
84,-,Lucky Charms,Hit da Flow,-,84,1,,,,
85,-,Block & Crown & Paul Parsons,Ride on & On (Extended Mix),-,85,1,,,,
86,-,JP Sikias,Above,-,86,1,,,,
87,-,Sven Atterton,Blunderful,-,87,1,,,,
88,-,"Lost Desert, Simon Vuarambon & Hermanez",Moon by Day,-,88,1,,,,
89,-,Block & Crown & Paul Parsons,Fresh For 24 - 7,-,89,1,,,,
90,-,DJ Jinwook,6PM (Kings Of Tomorrow) [Sandy's Blackwiz Remix Version],-,90,1,,,,
91,-,Kiko King & creativemaze,She Wanted Forever,-,91,1,,,,
92,-,FIlle de minuit,Discipline,-,92,1,,,,
93,down,Gosub,Quarter Roy,18,8,78,,,,
94,-,NUAGE,Longest Hour,-,94,1,,,,
95,down,"Disclosure, Kehlani & Syd",Birthday,19,9,73,,,,
96,-,Synapson,Waylalah (feat. Bab L' Bluz) [Chambord Remix],-,96,1,,,,
97,-,Le Matos,The Other Side of the Wasteland,-,97,1,,,,
98,-,Stavroz,It Was All a Ruse,-,98,1,,,,
99,-,Freakdelic & Singular1ty,Maangalye,-,99,1,,,,
100,-,Modern Modern Life,London Wants You There,-,100,1,,,,
