Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Entendeur & Nicoletta,Fio Maravilha,1,1,14,,,,
2,up,Trinix,Hotstepper,2,2,4,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine),5,1,30,,,,
4,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),6,1,120,,,,
5,up,Kelly Lee Owens,Wake-Up,7,2,126,,,,
6,-,Justice,Neverender,-,3,1,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,208,,,,
8,-,Justice,D.A.N.C.E,-,8,45,,,,
9,up,Disclosure & slowthai,My High,16,3,131,,,,
10,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),17,4,129,,,,
11,down,Mylène Farmer,Désenchantée (Remix) [feat. Feder] [Extended],4,4,3,,,,
12,up,Yan Cook,Blades,18,6,118,,,,
13,up,KAYTRANADA,Need It (feat. Masego),21,7,119,,,,
14,up,Justice & Tame Impala,One Night/All Night,29,2,13,,,,
15,up,Mort Garson,Plantasia,22,5,110,,,,
16,up,Gosub,Quarter Roy,23,8,116,,,,
17,up,"Disclosure, Kehlani & Syd",Birthday,95,9,106,,,,
18,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),99,2,121,,,,
19,down,Indila & BENNETT,Dernière danse (Techno Mix),3,3,13,,,,
20,-,Jayda G,Both of Us (Edit),-,12,76,,,,
21,-,Justice,Generator,-,3,6,,,,
22,-,BRONSON,BLACKOUT,-,12,73,,,,
23,-,Liam Mour,Douro,-,14,58,,,,
24,-,Disclosure & Kelis,Watch Your Step,-,13,55,,,,
25,-,Brian Ring,Emperors Dance,-,16,48,,,,
26,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,4,113,,,,
27,-,DJ Mayson,Drunk on You,-,18,45,,,,
28,-,Nicson & Chris Ponate,I Feel You,-,6,105,,,,
29,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",9,1,148,,,,
30,-,Ofenbach,Be Mine,-,1,97,,,,
31,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,74,99,2020-10-11,61,2020-11-01
32,-,Gosub,Enter You,-,21,37,,,,
33,-,Breakbot,Baby I'm Yours (feat. Irfane),-,5,74,,,,
34,-,Møme & Ricky Ducati,Got It Made,-,4,56,,,,
35,-,Lewis Ofman,Dancy Boy,-,23,28,,,,
36,-,Petit Biscuit,Sunset Lover,-,1,168,,,,
37,-,Metronomy,The Look,-,4,97,,,,
38,-,Sia,Clap Your Hands,-,32,11,,,,
39,-,Vanessa da Mata,Boa Sorte / Good Luck,-,5,85,,,,
40,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,23,15,,,,
41,-,Portishead,Glory Box,-,1,139,,,,
42,-,Synapson,All In You (feat. Anna Kova),-,19,37,,,,
43,-,Chinese Man,I've Got That Tune,-,33,14,,,,
44,-,Guesch Patti,Etienne,-,11,4,,,,
45,-,Salomé de Bahia & Synapson,Outro lugar (Synapson Extended Remix),-,45,1,,,,
46,-,Justice,Afterimage,-,27,1,,,,
47,-,Metronomy,The Bay,-,47,12,,,,
48,-,DaPoule,Le sanglier,-,8,46,,,,
49,-,Róisín Murphy,You Knew,-,18,3,,,,
50,-,Status Quo,In the Army Now,-,10,24,,,,
51,-,The New Division,Lust for Lies,-,51,1,,,,
52,-,Rodige,Les Commandos,-,12,2,,,,
53,-,Liquid Soul,Devotion (Suduaya Remix),-,53,1,,,,
54,-,Dj Dark & Mentol,What's Up (Radio Edit) [feat. Georgia Alexandra],-,54,1,,,,
55,-,La Capella,I Don't Care About Pain Anymore.,-,55,1,,,,
56,-,Eugone,Tattoo,-,56,1,,,,
57,-,Bon Entendeur,Basta Cazzate,-,8,2,,,,
58,-,AALLAR & DeejaVu,Some Say,-,58,1,,,,
59,-,Deorro,Yee,-,59,1,,,,
60,-,Blazing,Drift,-,60,1,,,,
61,-,Justice,Genesis,-,16,18,,,,
62,-,Loli in early 20s,彼女が12-14年間自分を切,-,62,1,,,,
63,-,Blue Ringed Baby & bbsanii,Nihilistic Tendencies,-,63,1,,,,
64,-,danzen,Kalt & Hart,-,64,1,,,,
65,-,Major Lazer & Instrument-O,Rave de Favela (Instrumental),-,65,1,,,,
66,-,elMefti & Per Pleks,Techno on My Mind,-,66,1,,,,
67,-,Justice,The End,-,14,1,,,,
68,-,The Herbaliser,A Mother (For Your Mind),-,68,1,,,,
69,-,Project Pablo,Closer,-,69,1,,,,
70,-,Alison Goldfrapp,NeverStop,-,70,1,,,,
71,down,Lady,Easy Love,35,5,8,,,,
72,-,Alain Chamfort,Manureva (Ivan Smagghe Remix),-,72,1,,,,
73,-,Caravan Palace,Jolie coquine,-,38,11,,,,
74,-,Jean Claude Ades & Re.You,Together,-,74,1,,,,
75,-,Empire of the Sun,Walking On a Dream,-,3,56,,,,
76,-,Baraka,World of Content,-,76,1,,,,
77,-,I.M YONI,Déjà Vu (feat. Sarah Maison),-,77,1,,,,
78,-,Cate Hortl,K.-O.,-,78,1,,,,
79,-,Justice,Incognito,-,6,5,,,,
80,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,80,1,,,,
81,-,Ilya Malyuev,Art Nouveau (Part 1),-,81,1,,,,
82,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,40,1,,,,
83,-,The Fade Beta,Continuum,-,83,1,,,,
84,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],62,5,16,,,,
85,-,Justice,Mannequin Love,-,23,1,,,,
86,-,The Fade Beta,The Great Divide,-,86,1,,,,
87,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,30,1,,,,
88,-,Grandbrothers,Sonic Riots,-,88,1,,,,
89,-,Salomé de Bahia,Pais Tropical,-,89,1,,,,
90,-,CALAYAN & Ce'Cile,Dans la nuit,-,90,1,,,,
91,-,TWO LANES,Mind,-,91,1,,,,
92,-,Kordhell,FATALITY (Sped Up),-,92,1,,,,
93,-,Amigaman,Honey,-,93,1,,,,
