Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,9,1,8,,,,
2,up,The Avener,Beautiful (feat. Bipolar Sunshine),2,1,8,76,2021-05-09,63,2021-05-16
3,up,Ofenbach,Rock It,7,2,8,,,,
4,down,Ofenbach,Insane,3,1,7,,,,
5,down,Bon Entendeur,Monaco,1,1,2,,,,
6,up,Petit Biscuit,Sunset Lover,27,1,8,,,,
7,down,The Avener,Under The Waterfall (feat. M.I.L.K.),4,3,6,,,,
8,-,The Avener & Tiwayo,Wild,-,7,4,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,4,8,,,,
10,down,Grandbrothers,Bloodflow,5,1,8,,,,
11,up,Lưu an An,Mũi Tên Cầu Vồng,30,11,3,,,,
12,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),12,3,8,,,,
13,up,Demon,You Are My High,38,1,6,,,,
14,down,The Avener,Fade Out Lines,6,4,8,,,,
15,up,Lam Alice,Hoa Sứ Nhà Tôi,65,15,2,,,,
16,down,The Cinematic Orchestra,To Build a Home,15,3,7,,,,
17,up,Jamie xx,Loud Places (feat. Romy),19,2,6,,,,
18,-,Lưu an An,Ngày Em Đi,-,18,1,,,,
19,-,Lưu an An,Mặc Kệ Người Ta Nói,-,19,1,,,,
20,up,Lưu an An,Như Ngày Xưa Em Đến,93,20,2,,,,
21,up,Lưu an An,Mong Em Luôn Hạnh Phúc,34,21,2,,,,
22,up,Lưu an An,Không Thể Ở Bên Nhau,82,22,2,,,,
23,up,Lưu an An,Thật Lòng,32,23,2,,,,
24,-,Lưu an An,Người Tình Mùa Đông,-,24,1,,,,
25,-,The Avener & Kadebostany,Castle in the Snow,-,1,7,,,,
26,up,M83,Midnight City,35,2,8,,,,
27,down,Les Rita Mitsouko,Andy (Folamour's Italo Remix),13,13,2,,,,
28,up,Lưu an An,Mưa Nước Mắt,31,28,2,,,,
29,up,Lưu an An,Chợt Khóc,33,29,2,,,,
30,up,Lưu an An,Mãi Giấu Tên Anh,56,30,2,,,,
31,-,Lam Alice,Gặp Nhau Làm Ngơ,-,31,1,,,,
32,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),49,24,5,,,,
33,up,Portishead,Glory Box,46,1,7,,,,
34,-,Kaleida,99 Luftballons,-,34,1,,,,
35,-,Metronomy,The Look,-,4,2,,,,
36,up,Stardust,Music Sounds Better with You,54,4,7,,,,
37,-,The Temper Trap,Sweet Disposition (Camille Luciani Mix),-,37,1,,,,
38,up,Lam Alice,Biển Tình,84,38,2,,,,
39,-,Lam Alice,Một Người Đi,-,38,1,,,,
40,down,Marie Davidson,Work It (Soulwax Remix),29,29,3,,,,
41,-,Lam Alice,Nhớ Nhau Hoài,-,41,1,,,,
42,-,Lam Alice,Người Mang Tâm Sự,-,42,1,,,,
43,-,Lam Alice,Chuyện Một Người Đi,-,43,1,,,,
44,up,Lam Alice,Người Phu Kéo Mo Cau,71,34,2,,,,
45,up,Lam Alice,Ngày Đá Đơm Bông,78,45,2,,,,
46,-,Rare Cuts,So Good,-,34,2,,,,
47,-,Disclosure,You & Me (feat. Eliza Doolittle),-,16,7,,,,
48,-,Lam Alice,Giận Hờn,-,48,1,,,,
49,down,C2C,Down the Road,36,10,8,,,,
50,-,Yolanda Be Cool,Dance and Chant,-,50,3,,,,
51,-,Benny Benassi Presents The Biz,Satisfaction,-,8,1,,,,
52,-,Jungle,Happy Man,-,52,1,,,,
53,-,Parov Stelar,Booty Swing,-,20,2,,,,
54,-,Jungle,Casio,-,13,5,,,,
55,down,Kavinsky,Nightcall,20,3,8,,,,
56,down,Vanessa da Mata,Boa Sorte / Good Luck,23,5,5,,,,
57,-,Ofenbach,Be Mine (Extended Mix),-,14,1,,,,
58,down,Synapson,Djon Maya Maï (feat. Victor Démé),39,3,5,,,,
59,down,Cerrone,Supernature,16,15,4,,,,
60,-,The Blaze,Heaven,-,7,1,,,,
61,-,Eric Lévi,Ameno,-,3,1,,,,
62,-,Ratatat,Cream on Chrome,-,62,1,,,,
63,-,Amadou & Mariam,Sabali (Vitalic Remix Radio Edit),-,63,1,,,,
64,-,Ratatat,Cream On Chrome,-,64,1,,,,
65,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,4,,,,
66,-,Agar Agar,You're High,-,7,3,,,,
67,-,Ehrling,Sthlm Sunset,-,11,1,,,,
68,-,Trinix,Rodeo,-,2,5,,,,
69,-,FKJ,Ylang Ylang,-,5,6,,,,
70,-,Lam Alice,Kỷ Niệm Nào Buồn,-,70,1,,,,
71,-,Panuma & Damaui,No More Tears,-,71,1,,,,
72,-,KOMPROMAT,Einfach da sein,-,72,1,,,,
73,-,Cerrone,The Impact,-,12,1,,,,
74,-,Maurice West,Euforika 2000,-,74,1,,,,
75,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],-,60,1,,,,
76,-,Purofuego,Glock 'Em,-,76,1,,,,
77,-,Svarog,Disorderly,-,77,1,,,,
78,-,Carpenter Brut,Disco Zombi Italia,-,78,1,,,,
79,-,Actraiser,Starsigns (Random Movement Remix),-,79,1,,,,
80,-,Washed Out,Feel It All Around,-,80,1,,,,
81,-,Mind Conventions,Gratefully,-,81,1,,,,
82,-,Svarog,Eccentric,-,82,1,,,,
83,-,naran ratan,Fanfare For Naran Ratan,-,83,1,,,,
84,-,Mayfly & Wynardtage,The Face In the Mirror (The Fallen By Iinsanity),-,84,1,,,,
85,up,Lam Alice,Dấu Chân Kỷ Niệm,86,74,2,,,,
86,-,Dylan Locke,"Green Hill Zone (From ""Sonic the Hedgehog"")",-,86,1,,,,
87,-,Mayfly & Wynardtage,The Face In the Mirror (Virtual Victim Remix),-,87,1,,,,
88,-,Josh O'Nell,No.2,-,88,1,,,,
89,-,Artist Unknown,Anthem (David Harrow Remix),-,89,1,,,,
90,-,Mayfly & Wynardtage,The Face In the Mirror (Scheinwelt Mix By Re:Legion),-,90,1,,,,
91,-,Artist Unknown,Anthem (DMX Krew Remix),-,91,1,,,,
92,-,Étienne Daho,Le Grand Sommeil (Sweetlight Remix),-,92,1,,,,
93,-,JC Lemay & Laetitia Frenod,Complex Process,-,93,1,,,,
94,-,Mayfly & Wynardtage,Who Is Your Messiah,-,94,1,,,,
95,-,Lone Lover,The Dazzled Moon,-,95,1,,,,
96,-,The Hacker,Nancy (feat. Michael Zodorozny) [It Turns Gold],-,96,1,,,,
97,-,Cult of Helix,Blood,-,50,1,,,,
98,-,Fella,Hot Girl Bummer,-,98,1,,,,
99,-,Funk Leblanc,Remembering the Times (Instrumental),-,99,1,,,,
100,down,Klingande,Jubel (Tube & Berger Remix),94,18,8,,,,
