Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Ella Henderson,Hurricane,13,1,23,,,,
2,up,Kungs,Lipstick,24,2,17,,,,
3,up,Kungs,Never Going Home,26,1,40,,,,
4,-,Kungs,Clap Your Hands,-,1,1,,,,
5,up,Shouse,Love Tonight,31,3,62,,,,
6,-,Polo & Pan,Ani Kuni,-,1,41,,,,
7,up,Polo & Pan,Ani Kuni (Edit),53,3,38,,,,
8,up,Myd & JAWNY,The Sun,75,8,2,,,,
9,-,"Mr. Oizo, Phra & Crookers",Sylvie,-,9,1,,,,
10,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",28,1,75,,,,
11,up,Alan Braxe & Fred Falke,Intro,35,3,60,,,,
12,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),88,1,21,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,104,,,,
14,up,Colorblast,Message In A Bottle (Colorblast Version),32,8,15,,,,
15,down,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],1,1,59,,,,
16,-,Polo & Pan,Magic (Vladimir Cauchemar remix),-,16,1,,,,
17,-,Colorblast,Message In A Bottle (Colorblast Version Extended),-,17,2,,,,
18,up,Kelly Lee Owens,Wake-Up,91,2,22,,,,
19,up,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),94,2,9,,,,
20,-,alvan,Fulenn (feat. Ahez),-,2,1,,,,
21,-,Lewis OfMan,Such a good day,-,11,1,,,,
22,up,Kungs,Lipstick (Extended),67,18,15,,,,
23,-,Agents Of Time,The Mirage,-,23,1,,,,
24,-,Variéras,Bakélite,-,24,1,,,,
25,-,Mounika.,Tender Love (feat. Ocie Elliott),-,6,14,,,,
26,-,NTO,Invisible (Paul Kalkbrenner Remix),-,10,14,,,,
27,up,Metronomy,The Look,81,4,53,,,,
28,-,Miss Kittin & The Hacker,19,-,28,1,,,,
29,down,Breakbot,Be Mine Tonight (feat. Delafleur),2,1,75,,,,
30,up,Polo & Pan,Dorothy,100,1,43,,,,
31,-,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),-,4,26,,,,
32,-,Jarami,Aurora (Mixed),-,6,5,,,,
33,down,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],3,3,58,,,,
34,-,pcx,Format (Commercial Edit),-,8,26,,,,
35,-,KAYTRANADA,Need It (feat. Masego),-,7,25,,,,
36,down,Franc Moody,Skin on Skin,4,3,58,,,,
37,-,Mort Garson,Plantasia,-,5,23,,,,
38,down,Kavinsky,Nightcall,34,3,85,,,,
39,down,Myd,The Sun,29,19,23,,,,
40,up,Else,Paris,45,4,59,,,,
41,down,The Cinematic Orchestra,To Build a Home,8,3,108,,,,
42,up,M83,Outro,48,3,88,,,,
43,-,The Avener & Kadebostany,Castle in the Snow,-,1,69,,,,
44,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,23,5,,,,
45,-,Massive Attack,Unfinished Sympathy,-,27,21,,,,
46,down,Nicson & Chris Ponate,I Feel You,6,6,67,,,,
47,-,DaPoule,Le sanglier,-,8,24,,,,
48,down,Kelly Lee Owens,On,7,7,58,,,,
49,-,Boris,Soirée disco,-,18,21,,,,
50,-,Boozoo Bajou,Camioux,-,50,1,,,,
51,-,L'Impératrice,Vanille fraise,-,28,30,,,,
52,-,Polo & Pan,Magic (The Magician remix),-,52,1,,,,
53,down,Surf Mesa,Somewhere (feat. Gus Dapperton),25,4,70,,,,
54,-,Marie Moor,Christ Off,-,54,1,,,,
55,-,Trinix,Sweet Dreams,-,8,33,,,,
56,down,Yuksek,Hashram Peplum (Rubin Steiner Remix),30,10,52,,,,
57,down,Ace Marino,Communication,10,2,62,,,,
58,-,Ituana & Groove da Praia,Talking in Your Sleep (Crystal Remix),-,58,1,,,,
59,-,Hiatus,Arrival,-,59,1,,,,
60,-,The Blaze,She,-,26,16,,,,
61,-,The Transcendence Orchestra,The Goose and the Wren,-,61,1,,,,
62,down,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,9,7,69,,,,
63,-,Miyako Koda,Sleep in Peace,-,63,1,,,,
64,-,Golden Bug,Variation sur 3 bancs (feat. The Limiñanas),-,64,1,,,,
65,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],51,7,60,,,,
66,down,Pulo NDJ,Kewolea,11,11,63,,,,
67,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,55,1,72,,,,
68,down,You Man,Altered States,12,11,61,,,,
69,-,One True God,Move Slow,-,69,1,,,,
70,down,Ford Brody,My Bitch (Radio Mix),14,14,59,,,,
71,-,Wafia,Fading Through (feat. Vancouver Sleep Clinic),-,71,1,,,,
72,-,DJ Babaz Fox & Dj BeBeDeRa,Tarraxeí No Box,-,72,1,,,,
73,-,ROARY,Abandon,-,73,1,,,,
74,-,The Knife,Pass This On,-,42,4,,,,
75,down,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],15,14,57,,,,
76,-,The Rhythm Odyssey & Dr Dunks,El Cid,-,76,1,,,,
77,down,Ace Marino,Welcome,16,13,58,,,,
78,-,Lewis OfMan,Flash,-,78,1,,,,
79,down,BlackGummy & EDDIE,Double-Take,17,16,53,,,,
80,-,Gerra G & Nicolas Pera,Sol (GXAC Remix),-,80,1,,,,
81,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music) [Ali Bakgor Remix],-,81,1,,,,
82,down,Kavinsky,Zenith (feat. Prudence & Morgan Phalen),27,6,3,,,,
83,down,Disclosure & Blick Bassy,Ce n'est pas,18,14,61,,,,
84,-,Gerra G & Nicolas Pera,Sol,-,84,1,,,,
85,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,2,1,,,,
86,-,Astral Projection,Kabalah (feat. DJ Jorg) [Shivatree Remix],-,86,1,,,,
87,-,Astral Projection,Enlightened Evolution (Uni Remix),-,87,1,,,,
88,down,FKA twigs,home with you,19,15,62,,,,
89,-,Beats Antique,Surges,-,89,1,,,,
90,down,Pippi Ciez & Idd Aziz,Riziki,20,16,63,,,,
91,-,Shouse,Won't Forget You,-,3,2,,,,
92,down,Superfunk,Endless Street,21,18,62,,,,
93,-,Nick Devon & Monarke,Obscure,-,93,1,,,,
94,-,Slove,La Discoteca (feat. Alex Rossi),-,94,1,,,,
95,-,Gosub,Quarter Roy,-,8,21,,,,
96,-,Paul Wallen,Umbrella (feat. Gigi Nally),-,96,1,,,,
97,down,AREZRA,Goodbye,22,22,45,,,,
98,-,Monolink,Burning Sun (Original),-,98,1,,,,
99,-,"Disclosure, Kehlani & Syd",Birthday,-,9,18,,,,
100,down,Myd,Together We Stand,36,2,36,,,,
