Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,7,,,,
2,up,Polo & Pan,Ani Kuni,2,1,9,,,,
3,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],3,1,26,,,,
4,up,Breakbot,Be Mine Tonight (feat. Delafleur),4,1,42,,,,
5,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],5,3,28,,,,
6,up,Franc Moody,Skin on Skin,6,3,25,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,71,,,,
8,down,Kungs,Never Going Home (Extended Mix),7,7,4,,,,
9,up,Jules Etienne,Dude's Den,9,3,30,,,,
10,up,Lewis Ofman,Je pense à toi,10,4,28,,,,
11,up,Shouse,Love Tonight,21,3,29,,,,
12,up,Polo & Pan,Ani Kuni (Edit),33,3,6,,,,
13,down,Ofenbach,Wasted Love (feat. Lagique),12,1,26,92,2021-04-25,92,2021-04-25
14,up,The Cinematic Orchestra,To Build a Home,20,3,75,,,,
15,down,Kelly Lee Owens,On,13,7,28,,,,
16,down,Surf Mesa,Somewhere (feat. Gus Dapperton),15,4,37,,,,
17,down,Nicson & Chris Ponate,I Feel You,11,6,34,,,,
18,down,Lewis OfMan,Attitude,17,8,26,,,,
19,down,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,14,7,36,,,,
20,down,Yuksek,Hashram Peplum (Rubin Steiner Remix),19,10,22,,,,
21,up,Pulo NDJ,Kewolea,22,11,30,,,,
22,up,You Man,Altered States,23,11,29,,,,
23,up,Ford Brody,My Bitch (Radio Mix),25,14,30,,,,
24,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),16,11,13,,,,
25,up,FKA twigs,home with you,27,15,30,,,,
26,up,Pippi Ciez & Idd Aziz,Riziki,28,16,30,,,,
27,up,Superfunk,Endless Street,29,18,29,,,,
28,up,AREZRA,Goodbye,31,22,12,,,,
29,up,Trinix,Sweet Dreams,30,8,6,,,,
30,up,Joris Voorn,Antigone (Yotto Extended Mix),32,20,31,,,,
31,up,Shouse,Love Tonight (Edit),46,3,15,,,,
32,-,Ace Marino,Welcome,-,13,25,,,,
33,-,BlackGummy & EDDIE,Double-Take,-,16,24,,,,
34,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,36,1,45,,,,
35,down,Ace Marino,Communication,18,2,31,,,,
36,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),38,3,81,,,,
37,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",37,1,47,,,,
38,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),40,31,2,,,,
39,down,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],24,14,25,,,,
40,down,Disclosure & Blick Bassy,Ce n'est pas,26,14,30,,,,
41,up,Polo & Pan & Channel Tres,Tunnel,47,34,5,,,,
42,up,Jungle,Keep Moving,95,24,14,,,,
43,down,Bon Entendeur & Pierre Bachelet,Coup de tête,34,7,28,,,,
44,-,Myd,The Sun,-,19,17,,,,
45,-,Synapson,Going Back to My Roots (feat. Tessa B.),-,12,6,,,,
46,down,Sébastien Tellier,L'amour et la violence,39,24,7,,,,
47,up,Captain Jack,Iko Iko (Hello Africa Club Mix),57,41,4,,,,
48,up,Parov Stelar,Brass Devil,61,23,30,,,,
49,-,M83,Midnight City,-,2,63,,,,
50,down,Petit Biscuit,Sunset Lover,43,1,87,,,,
51,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,59,,,,
52,-,David Guetta,Memories (feat. Kid Cudi),-,25,24,,,,
53,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,3,49,,,,
54,down,Bon Entendeur,Monaco,50,1,48,,,,
55,up,Polo & Pan,Bilboquet (Sirba),55,53,2,,,,
56,-,White Town,Your Woman,-,7,35,,,,
57,-,Captain Jack,Iko Iko,-,49,4,,,,
58,up,Lilicub,Voyage en Italie,67,6,30,,,,
59,-,Vitalic,Waiting for the Stars (feat. David Shaw),-,1,23,,,,
60,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,53,,,,
61,-,Empire of the Sun,We Are the People,-,18,1,,,,
62,up,Moby,Porcelain,65,6,33,,,,
63,up,The Avener & Kadebostany,Castle in the Snow,84,1,61,,,,
64,up,L'Impératrice,Vanille fraise,78,12,26,,,,
65,up,Demon,You Are My High,77,1,43,,,,
66,-,Perfume,ポリゴンウェイヴ,-,66,1,,,,
67,down,Moby,Natural Blues,45,14,20,,,,
68,-,Róisín Murphy,Incapable (The Reflex Revision),-,68,1,,,,
69,down,DaPoule,Le sanglier,52,8,6,,,,
70,-,Myd,Together We Stand,-,2,32,,,,
71,-,Empire of the Sun,Walking On a Dream,-,3,23,,,,
72,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),51,1,13,,,,
73,-,Gaspard Auge & Justice,Hey!,-,69,3,,,,
74,up,Ofenbach,Be Mine,92,1,52,,,,
75,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],72,27,9,,,,
76,-,Myd,Let You Speak,-,35,6,,,,
77,down,Polo & Pan,Magic,48,43,2,,,,
78,-,Polo & Pan,Nanã,-,32,2,,,,
79,down,M83,Outro,68,3,65,,,,
80,-,Gaspard Auge & Justice,Force majeure,-,14,5,,,,
81,-,Metronomy,The Look,-,4,40,,,,
82,down,Busy P,Track of Time (feat. Haich Ber Na & Shay Lia),44,32,2,,,,
83,down,Sound Of Legend,Dream On,54,28,11,,,,
84,-,Myd,Born a Loser,-,45,6,,,,
85,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),69,9,9,,,,
86,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,7,37,,,,
87,-,BRONSON,HEART ATTACK (feat. lau.ra),-,87,1,,,,
88,-,Facing Jinx,Hungry,-,88,1,,,,
89,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,50,3,,,,
90,-,Polo & Pan,Oasis,-,83,1,,,,
91,-,Eric Lévi,Ameno,-,3,26,,,,
92,-,Vitalic,Carbonized,-,92,1,,,,
93,-,French 79,Diamond Veins (feat. Sarah Rebecca),-,10,11,,,,
94,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,1,35,76,2021-05-09,63,2021-05-16
95,-,Kazam,Eau minérale,-,95,1,,,,
96,down,Polo & Pan,Feel Good,64,3,17,,,,
97,-,Elderbrook,Body (BluePrint Remix),-,97,1,,,,
98,-,Ben Aksi,Savasana,-,98,1,,,,
99,down,Moderat,A New Error,75,12,13,,,,
100,-,Polo & Pan,Attrape-rêve,-,14,3,,,,
