Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener & Terry Callier,900 Miles (The Avener Rework),1,1,8,,,,
2,up,Vitalic,Waiting for the Stars (feat. David Shaw),4,1,10,,,,
3,up,Grandbrothers,Bloodflow,5,1,17,,,,
4,up,Trinix,Rodeo,21,2,10,,,,
5,up,The Avener,Fade Out Lines,18,4,19,,,,
6,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,1,1,,,,
7,up,Ofenbach,Insane,14,1,18,,,,
8,up,Petit Biscuit,Sunset Lover,9,1,19,,,,
9,up,The Avener & Kadebostany,Castle in the Snow,20,1,18,,,,
10,-,Mind Against,Walking Away,-,10,1,,,,
11,up,Synapson,Bensema (feat. Oumou Sangaré),32,1,6,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,13,,,,
13,down,Cassius,I <3 U So,6,6,7,,,,
14,-,Breakbot,Baby I'm Yours (feat. Irfane),-,5,16,,,,
15,-,Polo & Pan,Canopée,-,6,12,,,,
16,down,Yuksek,Gorgeous (feat. Confidence Man),2,2,3,,,,
17,-,Mano Negra,Sueño de Solentiname (feat. Made in TLV) [Rampa Version],-,17,1,,,,
18,-,Glass Candy,Warm In the Winter,-,18,1,,,,
19,-,Télépopmusik,It Hurts (feat. Jo Wedin),-,19,1,,,,
20,-,Flume,The Difference (feat. Toro y Moi),-,20,1,,,,
21,-,Vega Almohalla,En el Aire,-,16,1,,,,
22,down,M83,Outro,8,3,13,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle),97,16,15,,,,
24,up,M83,Midnight City,33,2,19,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),43,4,19,,,,
26,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),16,2,4,,,,
27,-,Rone,Human,-,27,3,,,,
28,-,Henrik Schwarz & Bugge Wesseltoft,In Spite of Everything,-,28,1,,,,
29,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,3,18,,,,
30,-,Kavinsky,Nightcall,-,3,17,,,,
31,-,Claptone & Mylo,Drop the Pressure,-,29,1,,,,
32,-,Kavinsky,Roadgame,-,10,7,,,,
33,-,Else,Paris,-,4,6,,,,
34,down,Massive Attack,Teardrop,23,2,10,,,,
35,-,Parov Stelar,Brass Devil,-,23,1,,,,
36,-,Moby,Porcelain,-,6,7,,,,
37,-,Vendredi sur Mer,La femme a la peau bleue,-,37,1,,,,
38,-,The Avener,To Let Myself Go (feat. Ane Brun),-,18,10,,,,
39,-,Hippie Sabotage,Devil Eyes,-,8,8,,,,
40,up,Synapson,All In You (feat. Anna Kova),49,19,7,,,,
41,-,DyE,Fantasy,-,41,1,,,,
42,-,White Town,Your Woman,-,7,6,,,,
43,-,FKJ,Lying Together,-,43,1,,,,
44,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,32,10,,,,
45,-,Kina,Get You the Moon (feat. Snøw),-,6,8,,,,
46,down,Metronomy,The Look,37,4,8,,,,
47,-,Francis Bebey,New Track,-,47,1,,,,
48,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,13,7,9,,,,
49,down,Stardust,Music Sounds Better with You,39,4,16,,,,
50,-,Rodriguez Jr.,Santa Cruz,-,50,1,,,,
51,-,Francis Lai,La Course Du Lievre a Travers Les Champs,-,51,1,,,,
52,-,Alex Ferrari,Bará Berê,-,18,13,,,,
53,-,Eyedi,J.us.T,-,53,1,,,,
54,-,Chromatics,Famous Monsters,-,54,1,,,,
55,-,Jabberwocky,Photomaton (feat. Elodie Wildstars),-,14,11,,,,
56,-,Agar Agar,You're High,-,7,4,,,,
57,-,Wolfstream,Ritual of Nothing,-,57,1,,,,
58,-,MC D.O.N.Y,É Amor (feat. Mario Rios & Lost Frequencies) [Remix],-,58,1,,,,
59,-,Keedz,Stand on the Word (Mima Remix),-,6,11,,,,
60,-,UnKnown,Aldous,-,60,1,,,,
61,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,27,1,,,,
62,-,Låpsley,Womxn,-,29,1,,,,
63,-,Kiesza,Hideaway (Acoustic Version),-,63,1,,,,
64,-,The New Division,Ride (Future Unlimited Interceptor Remix),-,64,1,,,,
65,down,Portishead,Glory Box,22,1,17,,,,
66,-,Fresh 4T4,Heavy F*****g,-,66,1,,,,
67,-,Worakls,Detached Motion,-,67,1,,,,
68,-,Section 25,Sweet Forgiveness,-,68,1,,,,
69,-,Fresh 4T4,How'ze,-,69,1,,,,
70,-,Devault & The Bloody Beetroots,Hold On,-,70,1,,,,
71,-,Paul Kalkbrenner,Feed Your Head,-,16,2,,,,
72,-,M.I.A.,Paper Planes,-,9,12,,,,
73,-,Sympathia,Fini,-,73,1,,,,
74,-,Jason Nolan,Peach,-,74,1,,,,
75,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,75,1,,,,
76,-,Gladiator,Brave (feat. Vindata & Mothica),-,76,1,,,,
77,-,Justice,D.A.N.C.E,-,8,9,,,,
78,-,Moscoman,Back and Again,-,78,1,,,,
79,-,Gladiator,Sweat,-,79,1,,,,
80,down,Róisín Murphy,Murphy's Law,10,10,2,,,,
81,-,ARTBAT,Strap (feat. Haptic),-,81,1,,,,
82,-,Moscoman,What Do We Care (feat. Teleman),-,82,1,,,,
83,-,Porter Robinson,Something Comforting,-,75,1,,,,
84,-,P-Sol,Grams,-,84,1,,,,
85,-,Trinix,Rodeo (feat. Personne),-,32,5,,,,
86,-,The Cinematic Orchestra,A Caged Bird/Imitations of Life (feat. Roots Manuva) [Moiré Remix],-,86,1,,,,
87,-,Owl City,Fireflies,-,29,9,,,,
88,-,Blancah,Walk in Clouds (Fur Coat Remix),-,88,1,,,,
89,-,C2C,Down the Road,-,10,17,,,,
90,-,Manjit Makhni,Technobot,-,90,1,,,,
91,-,Manu Dia,Sign (feat. Kole) [Delamare Remix],-,91,1,,,,
92,-,Mirko & Meex,Disco,-,92,1,,,,
93,-,Ofenbach,Be Mine,-,1,18,,,,
94,-,Klingande,Jubel (Tube & Berger Remix),-,18,17,,,,
95,-,Kermesse,Carabelas,-,95,1,,,,
96,-,Dennis Ferrer,Reach 4 Freedom (DJ Spen Re-Edit),-,96,1,,,,
97,-,Trux,Hobo,-,97,1,,,,
98,down,C2C,Happy (feat. Derek Martin),35,10,15,,,,
99,-,Bakermat & Kidda,Under the Sun,-,58,1,,,,
100,down,Synapson,Djon Maya Maï (feat. Victor Démé),17,3,12,,,,
