Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grandbrothers,Bloodflow,2,1,20,,,,
2,up,Portishead,Glory Box,19,1,20,,,,
3,up,Trinix,Rodeo,30,2,13,,,,
4,-,Mr. Oizo & Roméo Elvis,Pharmacist,-,4,1,,,,
5,up,The Avener & Terry Callier,900 Miles (The Avener Rework),6,1,11,,,,
6,down,Petit Biscuit,Sunset Lover,3,1,22,,,,
7,-,Bob Sinclar,Darlin',-,7,1,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),42,1,16,,,,
9,up,S+C+A+R+R,The Rest of My Days,15,9,2,,,,
10,up,Kavinsky,Nightcall,29,3,19,,,,
11,up,Little Dragon,Hold On,28,11,2,,,,
12,up,Synapson,Djon Maya Maï (feat. Victor Démé),61,3,15,,,,
13,up,Demon,You Are My High,56,1,13,,,,
14,up,The Avener,Beautiful (feat. Bipolar Sunshine),21,1,21,76,2021-05-09,63,2021-05-16
15,up,Breakbot,Baby I'm Yours (feat. Irfane),54,5,18,,,,
16,-,The Avener,Fade Out Lines,-,4,21,,,,
17,up,Ofenbach,Insane,44,1,21,,,,
18,up,Hippie Sabotage,Devil Eyes,27,8,11,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,2,14,,,,
20,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),13,2,7,,,,
21,up,Cassius,Toop Toop,26,21,11,,,,
22,up,REYKO,Set You Free,34,22,2,,,,
23,up,The Avener & Kadebostany,Castle in the Snow,58,1,20,,,,
24,down,Ofenbach,Be Mine,5,1,21,,,,
25,up,M.I.A.,Paper Planes,40,9,15,,,,
26,down,M83,Midnight City,4,2,22,,,,
27,up,Bicep,Atlas,43,27,2,,,,
28,down,M83,Outro,14,3,16,,,,
29,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),25,3,21,,,,
30,up,The Blaze,Territory,31,2,12,,,,
31,-,Kina,Get You the Moon (feat. Snøw),-,6,9,,,,
32,up,Catnapp,Thunder,36,9,2,,,,
33,up,Little Dragon,Another Lover,49,25,2,,,,
34,-,Blank & Jones,High Fly,-,34,2,,,,
35,down,Nicolas Jaar,Garden,24,24,2,,,,
36,up,Stardust,Music Sounds Better with You,37,4,18,,,,
37,-,Yuksek,Gorgeous (feat. Confidence Man),-,2,5,,,,
38,up,Little Dragon,Every Rain,47,38,2,,,,
39,-,Flume,The Difference (feat. Toro y Moi),-,20,2,,,,
40,-,Kavinsky,Roadgame,-,10,8,,,,
41,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,22,7,12,,,,
42,down,Thylacine,Versailles,20,19,2,,,,
43,-,Blank & Jones,One Evening (with Zoe Durrant),-,43,1,,,,
44,-,Massive Attack,Teardrop,-,2,12,,,,
45,down,The Cinematic Orchestra,To Build a Home,32,3,17,,,,
46,down,Moby,Porcelain,39,6,9,,,,
47,up,The Prodigy,Smack My Bitch Up,66,6,2,,,,
48,down,Låpsley,Speaking of the End,17,11,3,,,,
49,-,Chet Faker,Gold,-,40,3,,,,
50,-,Vitalic,Waiting for the Stars (feat. David Shaw),-,1,12,,,,
51,up,Låpsley,Womxn,59,29,4,,,,
52,-,Cerrone,Supernature,-,15,11,,,,
53,-,Synapson,Soro Te Karaba (feat. Victor Démé),-,53,1,,,,
54,down,Cassius,I <3 U So,12,6,10,,,,
55,down,Bob Sinclar,Gym Tonic,11,11,2,,,,
56,down,Breakbot,Be Mine Tonight (feat. Delafleur),1,1,4,,,,
57,down,The Blaze,Heaven,55,7,3,,,,
58,-,In Anima,Last Call,-,58,1,,,,
59,-,"Massive Attack, Tricky & 3D",Take It There,-,36,1,,,,
60,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,57,2,,,,
61,-,Anyma_ofc,A True Connection,-,61,1,,,,
62,-,Claptone & Mylo,Drop the Pressure,-,29,2,,,,
63,-,Lyke,Moonwar,-,63,1,,,,
64,-,Marian Hill,Got It,-,64,1,,,,
65,-,Portishead,Glory Box,-,35,1,,,,
66,-,Tale Of Us,Alone,-,66,1,,,,
67,-,Róisín Murphy,Murphy's Law,-,10,3,,,,
68,-,Coeus,Rebirth,-,68,1,,,,
69,-,Little Dragon,Rush,-,69,1,,,,
70,-,Polo & Pan,Arc-En-Ciel,-,35,3,,,,
71,down,Vanessa da Mata,Boa Sorte / Good Luck,63,5,15,,,,
72,-,Synapson,All In You (feat. Anna Kova),-,19,9,,,,
73,-,Parov Stelar,All Night,-,16,9,,,,
74,-,Haiku Hands & True Vibenation,Squat,-,74,1,,,,
75,-,Bob Sinclar,Love Generation,-,2,1,,,,
76,-,Parov Stelar,Catgroove,-,46,1,,,,
77,-,Township Rebellion,Humanity Offline,-,77,1,,,,
78,down,Little Dragon,Where You Belong,9,9,2,,,,
79,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,23,1,,,,
80,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],7,7,9,,,,
81,-,Bon Entendeur & Louis Chedid,Vive nous,-,56,1,,,,
82,-,Deluxe,Daniel (feat. Youthstar),-,82,1,,,,
83,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,83,1,,,,
84,-,DJ Profesor,Bella Ciao (Electro Remix) [La Casa De Papel],-,84,1,,,,
85,-,M83,Wait,-,44,2,,,,
86,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),35,24,4,,,,
87,-,Heaven the Dude,Typical Hevln Beat,-,87,1,,,,
88,-,Parov Stelar,Booty Swing,-,20,5,,,,
89,-,Murcof,Una,-,89,1,,,,
90,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,4,22,,,,
91,-,Eric Lévi,Ameno,-,3,3,,,,
92,-,Carol Garbett,When I Saw You Dance,-,92,1,,,,
93,down,Nicolas Jaar,Mud,53,53,2,,,,
94,down,Vega Almohalla,En el Aire,16,16,4,,,,
95,-,Carol Garbett,The Heat,-,95,1,,,,
96,-,Else,Paris,-,4,7,,,,
97,down,Bob Sinclar & The Supermen Lovers,Romantico Starlight (feat. Robbie Williams),91,56,4,,,,
98,down,Lilicub,Voyage en Italie,68,6,4,,,,
99,-,Henrik Schwarz,Come Together,-,99,1,,,,
100,-,Kronology & Divine Elements,Submerge,-,100,1,,,,
