Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,10,,,,
2,up,Trinix,Rodeo,2,2,27,,,,
3,up,Polo & Pan,Feel Good,3,3,4,,,,
4,up,Petit Biscuit,Sunset Lover,6,1,36,,,,
5,up,Breakbot,Translight,20,5,2,,,,
6,down,Myd,Together We Stand,4,2,4,,,,
7,up,Apparat,Goodbye,8,7,4,,,,
8,-,Møme & Ricky Ducati,Got It Made,-,4,1,,,,
9,up,Ofenbach,Be Mine,35,1,31,,,,
10,-,Polo & Pan,Pili Pili,-,10,1,,,,
11,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,17,,,,
12,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,3,24,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,4,36,,,,
14,-,Polo & Pan,Attrape-rêve,-,14,1,,,,
15,up,Polo & Pan,Canopée,26,6,23,,,,
16,-,Michel & HATIK,Ouais c'est grave,-,16,1,,,,
17,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],28,7,20,,,,
18,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),9,3,35,,,,
19,up,The Avener,Beautiful (feat. Bipolar Sunshine),52,1,29,76,2021-05-09,63,2021-05-16
20,-,The Avener,Fade Out Lines,-,4,33,,,,
21,-,Breakbot,Baby I'm Yours (feat. Irfane),-,5,25,,,,
22,up,Bon Entendeur,Monaco,75,1,22,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,28,,,,
24,-,Empire of the Sun,Walking On a Dream,-,3,8,,,,
25,up,M.I.A.,Paper Planes,41,9,20,,,,
26,up,Kavinsky,Nightcall,33,3,30,,,,
27,down,In Deep We Trust,Ba:Sen (Pool Party Dub Mix),5,5,2,,,,
28,-,Disclosure,You & Me (feat. Eliza Doolittle),-,16,26,,,,
29,-,M83,Midnight City,-,2,33,,,,
30,-,Klingande,Jubel (Tube & Berger Remix),-,18,22,,,,
31,-,Stardust,Music Sounds Better with You,-,4,29,,,,
32,-,Fischerspooner,Emerge,-,32,2,,,,
33,down,Massive Attack,Teardrop,21,2,19,,,,
34,-,Roof,Sahar,-,34,1,,,,
35,-,Ofenbach,Rock It,-,2,26,,,,
36,-,Chris Odasa,Upgrade Me,-,36,1,,,,
37,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,7,1,10,,,,
38,-,Hudson Mohawke & Tiga,Love Minus Zero,-,38,1,,,,
39,-,Flight Facilities,Two Bodies (feat. Emma Louise),-,39,1,,,,
40,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,27,4,,,,
41,-,Synapson,All In You (feat. Anna Kova),-,19,13,,,,
42,-,Luca C & Brigante,Flash of Light (Solomun Remix) [feat. Roisin Murphy],-,42,1,,,,
43,-,Anamanaguchi & Pochi,Kei,-,43,1,,,,
44,-,Parov Stelar,All Night,-,16,13,,,,
45,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,45,1,,,,
46,-,Korine,Fate,-,46,1,,,,
47,-,Duke Dumont,Ocean Drive (Purple Disco Machine Extended Mix),-,47,1,,,,
48,down,Fakear,Sekoia,17,17,3,,,,
49,-,Real Synthetix,One Zero Three,-,49,1,,,,
50,-,Crazibiza & House of Prayers,Let's Dance (Pump It up ),-,50,1,,,,
51,down,Bob Sinclar,Love Generation,10,2,9,,,,
52,-,The Blaze,She,-,26,8,,,,
53,-,The Avener & Terry Callier,900 Miles (The Avener Rework),-,1,23,,,,
54,-,Amphitryon & Twin Oaks,Animal - Amphitryon Remix,-,54,1,,,,
55,-,Karlita,Good Girl,-,55,1,,,,
56,-,Dombrance,Giscard d'Estaing,-,56,1,,,,
57,down,Orchestral Manoeuvres In the Dark,Enola Gay,22,6,19,,,,
58,-,Polo & Pan,Gengis,-,33,1,,,,
59,-,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,-,7,4,,,,
60,-,Geoxor,Moonlight,-,60,1,,,,
61,-,Laurent Wolf,No Stress (feat. Eric Carter) [Zen @ Acoustic],-,33,9,,,,
62,-,Octet,Funghi,-,62,1,,,,
63,down,Vanessa da Mata,Boa Sorte / Good Luck,23,5,24,,,,
64,-,Mikey Rukus,Rise,-,64,1,,,,
65,-,Lunice,Hitmanes Anthem (Noaipre Remix),-,65,1,,,,
66,-,Cassius,Cassius 1999 (Radio Edit),-,66,1,,,,
67,-,Dennis Ferrer,How Do I Let Go (feat. K.T. Brooks) [DJ Slider Remix],-,67,1,,,,
68,-,Ours Samplus,Spell on You,-,22,1,,,,
69,-,Amberoom,Common Factors,-,69,1,,,,
70,-,C2C,Down the Road,-,10,29,,,,
71,-,Alex Ferrari,Bará Berê,-,18,17,,,,
72,-,Danity Kane,New Kings,-,72,1,,,,
73,down,The Black Soft,C B Robo,29,29,2,,,,
74,-,Hippie Sabotage,Devil Eyes,-,8,20,,,,
75,down,M83,Outro,62,3,29,,,,
76,-,Jabberwocky,Photomaton (feat. Elodie Wildstars),-,14,15,,,,
77,-,Paskman,Mi Hombre (Remix) [feat. Sara Montiel],-,77,1,,,,
78,-,DirrtyDishes,You,-,78,1,,,,
79,-,Sibéri,Lotus Rouge,-,79,1,,,,
80,-,Pyramid,Love on the Edge (feat. Lucas Nätcher) [Remix by Jazzy Sky],-,80,1,,,,
81,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,7,9,,,,
82,-,Owl City,Fireflies,-,29,12,,,,
83,-,Keedz,Stand on the Word (Mima Remix),-,6,17,,,,
84,-,MikeQ & Ash B.,Legendary,-,84,1,,,,
85,-,Cassius,I <3 U So,-,6,15,,,,
86,-,"Nude, Snowk & Froya",Lost Soul,-,86,1,,,,
87,-,KAYTRANADA,Look Easy (feat. Lucky Daye),-,87,1,,,,
88,down,L'Impératrice,Vanille fraise,56,28,11,,,,
89,-,Dario D'Attis & Supernova,The Way of Light (Extended Mix),-,89,1,,,,
90,down,The Avener & Kadebostany,Castle in the Snow,15,1,32,,,,
91,down,Polo & Pan,Peter Pan (feat. Antonin),46,46,2,,,,
92,-,IAMX,Your Joy Is My Low (You Are X Remix By Thomas Sari),-,92,1,,,,
93,-,Alpha Quiver,Origin,-,93,1,,,,
94,-,"Bassmental, Kerri Chandler & Yahya Mcdougald",Here-N-Now (Mixed),-,94,1,,,,
95,down,Metronomy,The Look,81,4,16,,,,
96,-,Jamie xx,Idontknow,-,3,4,,,,
97,-,Skee Mask,Type Beat 3,-,97,1,,,,
98,-,Kush Jones,Earth Note,-,98,1,,,,
99,-,Justice,D.A.N.C.E,-,8,12,,,,
100,-,Lorn,Guardian 2,-,100,1,,,,
